#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805384000000e+08,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805402000000e+08,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805420000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805432000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805450000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805468000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805480000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700007
2.805498000000e+08,2.470000e+01,2.380000e+01,9.520000e+02,16324700008
2.805504000000e+08,2.470000e+01,2.380000e+01,9.520000e+02,16324700009
2.805516000000e+08,2.470000e+01,2.390000e+01,9.520000e+02,16324700010
2.805534000000e+08,2.470000e+01,2.390000e+01,9.520000e+02,16324700011
2.805546000000e+08,2.470000e+01,2.390000e+01,9.520000e+02,16324700012
2.805564000000e+08,2.470000e+01,2.390000e+01,9.520000e+02,16324700013
2.805582000000e+08,2.460000e+01,2.380000e+01,9.520000e+02,16324700014
2.805600000000e+08,2.470000e+01,2.390000e+01,9.530000e+02,16324700015
2.805612000000e+08,2.470000e+01,2.390000e+01,9.530000e+02,16324700016
2.805630000000e+08,2.460000e+01,2.390000e+01,9.530000e+02,16324700017
2.805648000000e+08,2.470000e+01,2.390000e+01,9.530000e+02,16324700018
2.805666000000e+08,2.470000e+01,2.390000e+01,9.540000e+02,16324700019
2.805684000000e+08,2.470000e+01,2.390000e+01,9.540000e+02,16324700020
2.805696000000e+08,2.470000e+01,2.390000e+01,9.550000e+02,16324700021
2.805714000000e+08,2.470000e+01,2.390000e+01,9.550000e+02,16324700022
2.805732000000e+08,2.470000e+01,2.390000e+01,9.560000e+02,16324700023
2.805744000000e+08,2.480000e+01,2.390000e+01,9.560000e+02,16324700024
2.805762000000e+08,2.480000e+01,2.400000e+01,9.560000e+02,16324700025
2.805780000000e+08,2.450000e+01,2.410000e+01,9.560000e+02,16324700026
2.805792000000e+08,2.460000e+01,2.420000e+01,9.560000e+02,16324700027
2.805810000000e+08,2.450000e+01,2.450000e+01,9.560000e+02,16324700028
2.805828000000e+08,2.460000e+01,2.470000e+01,9.560000e+02,16324700029
2.805846000000e+08,2.470000e+01,2.490000e+01,9.570000e+02,16324700030
2.805864000000e+08,2.490000e+01,2.490000e+01,9.570000e+02,16324700031
2.805882000000e+08,2.490000e+01,2.510000e+01,9.570000e+02,16324700032
2.805894000000e+08,2.500000e+01,2.520000e+01,9.570000e+02,16324700033
2.805918000000e+08,2.510000e+01,2.530000e+01,9.570000e+02,16324700034
2.805936000000e+08,2.510000e+01,2.540000e+01,9.570000e+02,16324700035
2.805954000000e+08,2.510000e+01,2.540000e+01,9.570000e+02,16324700036
2.805966000000e+08,2.510000e+01,2.530000e+01,9.570000e+02,16324700037
2.805990000000e+08,2.500000e+01,2.500000e+01,9.580000e+02,16324700038
2.806008000000e+08,2.490000e+01,2.480000e+01,9.590000e+02,16324700039
2.806026000000e+08,2.470000e+01,2.480000e+01,9.590000e+02,16324700040
2.806044000000e+08,2.470000e+01,2.480000e+01,9.600000e+02,16324700041
2.806062000000e+08,2.480000e+01,2.470000e+01,9.600000e+02,16324700042
2.806086000000e+08,2.470000e+01,2.460000e+01,9.600000e+02,16324700043
2.806104000000e+08,2.490000e+01,2.450000e+01,9.600000e+02,16324700044
2.806122000000e+08,2.480000e+01,2.440000e+01,9.600000e+02,16324700045
2.806140000000e+08,2.480000e+01,2.430000e+01,9.610000e+02,16324700046
2.806158000000e+08,2.490000e+01,2.420000e+01,9.610000e+02,16324700047
2.806176000000e+08,2.480000e+01,2.410000e+01,9.610000e+02,16324700048
2.806194000000e+08,2.500000e+01,2.400000e+01,9.620000e+02,16324700049
2.806218000000e+08,2.490000e+01,2.390000e+01,9.620000e+02,16324700050
2.806236000000e+08,2.480000e+01,2.390000e+01,9.620000e+02,16324700001
2.806254000000e+08,2.490000e+01,2.380000e+01,9.620000e+02,16324700002
2.806272000000e+08,2.480000e+01,2.370000e+01,9.630000e+02,16324800003
2.806290000000e+08,2.410000e+01,2.380000e+01,9.630000e+02,16324800004
2.806308000000e+08,2.370000e+01,2.370000e+01,9.630000e+02,16324800005
2.806326000000e+08,2.450000e+01,2.350000e+01,9.630000e+02,16324800006
2.806344000000e+08,2.450000e+01,2.350000e+01,9.640000e+02,16324800007
2.806362000000e+08,2.440000e+01,2.340000e+01,9.640000e+02,16324800008
2.806380000000e+08,2.440000e+01,2.330000e+01,9.640000e+02,16324800009
2.806398000000e+08,2.430000e+01,2.330000e+01,9.640000e+02,16324800010
2.806416000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,16324800011
2.806434000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,16324800012
2.806452000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,16324800013
2.806470000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,16324800014
2.806488000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,16324800015
2.806506000000e+08,2.410000e+01,2.320000e+01,9.660000e+02,16324800016
2.806524000000e+08,2.410000e+01,2.320000e+01,9.660000e+02,16324800017
2.806542000000e+08,2.410000e+01,2.320000e+01,9.660000e+02,16324800018
2.806560000000e+08,2.410000e+01,2.320000e+01,9.670000e+02,16324800019
2.806578000000e+08,2.420000e+01,2.330000e+01,9.670000e+02,16324800020
2.806596000000e+08,2.420000e+01,2.330000e+01,9.670000e+02,16324800021
2.806614000000e+08,2.440000e+01,2.350000e+01,9.680000e+02,16324800022
2.806632000000e+08,2.460000e+01,2.370000e+01,9.680000e+02,16324800023
2.806650000000e+08,2.450000e+01,2.400000e+01,9.680000e+02,16324800024
2.806668000000e+08,2.440000e+01,2.430000e+01,9.680000e+02,16324800025
2.806686000000e+08,2.400000e+01,2.430000e+01,9.680000e+02,16324800026
2.806704000000e+08,2.410000e+01,2.420000e+01,9.680000e+02,16324800027
2.806722000000e+08,2.400000e+01,2.430000e+01,9.680000e+02,16324800028
2.806740000000e+08,2.440000e+01,2.480000e+01,9.680000e+02,16324800029
2.806764000000e+08,2.440000e+01,2.490000e+01,9.680000e+02,16324800030
2.806782000000e+08,2.460000e+01,2.510000e+01,9.680000e+02,16324800031
2.806800000000e+08,2.490000e+01,2.500000e+01,9.690000e+02,16324800032
2.806818000000e+08,2.520000e+01,2.500000e+01,9.690000e+02,16324800033
2.806842000000e+08,2.510000e+01,2.490000e+01,9.690000e+02,16324800034
2.806860000000e+08,2.480000e+01,2.490000e+01,9.690000e+02,16324800035
2.806866000000e+08,2.480000e+01,2.500000e+01,9.690000e+02,16324800036
2.806884000000e+08,2.470000e+01,2.490000e+01,9.690000e+02,16324800037
2.806908000000e+08,2.490000e+01,2.440000e+01,9.700000e+02,16324800038
2.806926000000e+08,2.460000e+01,2.410000e+01,9.700000e+02,16324800039
2.806944000000e+08,2.410000e+01,2.400000e+01,9.700000e+02,16324800040
2.806968000000e+08,2.400000e+01,2.400000e+01,9.700000e+02,16324800041
2.806986000000e+08,2.410000e+01,2.390000e+01,9.700000e+02,16324800042
2.807004000000e+08,2.400000e+01,2.380000e+01,9.700000e+02,16324800043
2.807028000000e+08,2.390000e+01,2.370000e+01,9.710000e+02,16324800044
2.807046000000e+08,2.370000e+01,2.370000e+01,9.710000e+02,16324800045
2.807064000000e+08,2.370000e+01,2.360000e+01,9.710000e+02,16324800046
2.807082000000e+08,2.360000e+01,2.360000e+01,9.710000e+02,16324800047
