#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805387470000e+08,2.805388080000e+08,2.804918e+01,6.781022e-01,1.624590e+01,5.160680e-01,5.791935e-01,1.193515e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805388080000e+08,2.805388690000e+08,2.759016e+01,6.725309e-01,1.542623e+01,5.028807e-01,5.591206e-01,1.210237e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805388690000e+08,2.805389300000e+08,2.785246e+01,6.757202e-01,1.616393e+01,5.147645e-01,5.803414e-01,1.197273e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805389300000e+08,2.805389910000e+08,2.832787e+01,6.814626e-01,1.637705e+01,5.181469e-01,5.781250e-01,1.188040e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805389910000e+08,2.805390520000e+08,2.991803e+01,7.003282e-01,1.713115e+01,5.299419e-01,5.726027e-01,1.158007e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805390520000e+08,2.805391130000e+08,2.796721e+01,6.771107e-01,1.619672e+01,5.152863e-01,5.791325e-01,1.195287e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805391130000e+08,2.805391740000e+08,2.883607e+01,6.875481e-01,1.650820e+01,5.202174e-01,5.724844e-01,1.179573e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805391740000e+08,2.805392350000e+08,2.737705e+01,6.699284e-01,1.590164e+01,5.105709e-01,5.808383e-01,1.207425e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805392350000e+08,2.805392960000e+08,2.908197e+01,6.904734e-01,1.647541e+01,5.197006e-01,5.665163e-01,1.176565e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805392960000e+08,2.805393570000e+08,2.765574e+01,6.733296e-01,1.545902e+01,5.034149e-01,5.589805e-01,1.208842e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805393570000e+08,2.805394180000e+08,2.855738e+01,6.842176e-01,1.588525e+01,5.103076e-01,5.562572e-01,1.190363e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805394180000e+08,2.805394790000e+08,2.808197e+01,6.784984e-01,1.555738e+01,5.050138e-01,5.539988e-01,1.201002e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805394790000e+08,2.805395400000e+08,2.840984e+01,6.824479e-01,1.545902e+01,5.034149e-01,5.441431e-01,1.196387e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805395400000e+08,2.805396010000e+08,2.791803e+01,6.765151e-01,1.603279e+01,5.126720e-01,5.742807e-01,1.198165e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805396010000e+08,2.805396620000e+08,2.880328e+01,6.871571e-01,1.568852e+01,5.071380e-01,5.446784e-01,1.188073e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805396620000e+08,2.805397230000e+08,2.880328e+01,6.871571e-01,1.591803e+01,5.108340e-01,5.526466e-01,1.186215e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805397230000e+08,2.805397840000e+08,2.904918e+01,6.900841e-01,1.645902e+01,5.194420e-01,5.665914e-01,1.177204e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805397840000e+08,2.805398450000e+08,2.863935e+01,6.851988e-01,1.562295e+01,5.060771e-01,5.455066e-01,1.191290e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805398450000e+08,2.805399060000e+08,2.845902e+01,6.830382e-01,1.595082e+01,5.113598e-01,5.604839e-01,1.191226e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805399060000e+08,2.805399670000e+08,2.850820e+01,6.836282e-01,1.588525e+01,5.103076e-01,5.572168e-01,1.191126e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805399670000e+08,2.805400280000e+08,2.852459e+01,6.838247e-01,1.552459e+01,5.044814e-01,5.442529e-01,1.193954e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805400280000e+08,2.805400890000e+08,2.857377e+01,6.844140e-01,1.595082e+01,5.113598e-01,5.582329e-01,1.189476e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805400890000e+08,2.805401500000e+08,2.963935e+01,6.970587e-01,1.667213e+01,5.227941e-01,5.625000e-01,1.166678e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805401500000e+08,2.805402110000e+08,2.940984e+01,6.943547e-01,1.621312e+01,5.155470e-01,5.512820e-01,1.174255e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805402110000e+08,2.805402720000e+08,2.822951e+01,6.802785e-01,1.572131e+01,5.076677e-01,5.569106e-01,1.197076e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805402720000e+08,2.805403330000e+08,2.754098e+01,6.719312e-01,1.500000e+01,4.958847e-01,5.446429e-01,1.215003e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600001
2.805403870000e+08,2.805404480000e+08,2.888525e+01,6.881342e-01,1.575410e+01,5.081967e-01,5.454029e-01,1.186230e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805404480000e+08,2.805405090000e+08,2.903279e+01,6.898894e-01,1.606557e+01,5.131959e-01,5.533597e-01,1.181336e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805405090000e+08,2.805405700000e+08,2.959016e+01,6.964802e-01,1.631148e+01,5.171086e-01,5.512465e-01,1.170680e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805405700000e+08,2.805406310000e+08,2.922951e+01,6.922227e-01,1.647541e+01,5.197006e-01,5.636567e-01,1.174481e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805406310000e+08,2.805406920000e+08,2.821312e+01,6.800809e-01,1.565574e+01,5.066078e-01,5.549099e-01,1.197967e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805406920000e+08,2.805407530000e+08,2.793443e+01,6.767136e-01,1.603279e+01,5.126720e-01,5.739437e-01,1.197935e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805407530000e+08,2.805408140000e+08,2.914754e+01,6.912514e-01,1.650820e+01,5.202174e-01,5.663667e-01,1.175288e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805408140000e+08,2.805408750000e+08,2.845902e+01,6.830382e-01,1.650820e+01,5.202174e-01,5.800691e-01,1.184551e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805408750000e+08,2.805409360000e+08,2.777049e+01,6.747251e-01,1.508197e+01,4.972377e-01,5.430933e-01,1.210304e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805409360000e+08,2.805409970000e+08,2.908197e+01,6.904734e-01,1.613115e+01,5.142422e-01,5.546787e-01,1.179996e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805409970000e+08,2.805410580000e+08,2.822951e+01,6.802785e-01,1.668852e+01,5.230510e-01,5.911731e-01,1.184706e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805410580000e+08,2.805411190000e+08,2.806557e+01,6.783003e-01,1.526229e+01,5.002015e-01,5.438084e-01,1.203773e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805411190000e+08,2.805411800000e+08,2.896721e+01,6.891098e-01,1.667213e+01,5.227941e-01,5.755518e-01,1.175808e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805411800000e+08,2.805412410000e+08,2.885246e+01,6.877435e-01,1.603279e+01,5.126720e-01,5.556818e-01,1.184415e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805412410000e+08,2.805413020000e+08,2.809836e+01,6.786965e-01,1.600000e+01,5.121475e-01,5.694283e-01,1.196016e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805413020000e+08,2.805413630000e+08,2.859016e+01,6.846102e-01,1.590164e+01,5.105709e-01,5.561926e-01,1.189698e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805413630000e+08,2.805414240000e+08,2.911475e+01,6.908625e-01,1.619672e+01,5.152863e-01,5.563063e-01,1.178901e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805414240000e+08,2.805414850000e+08,2.900000e+01,6.894997e-01,1.618033e+01,5.150255e-01,5.579423e-01,1.180783e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805414850000e+08,2.805415460000e+08,2.837705e+01,6.820539e-01,1.557377e+01,5.052798e-01,5.488157e-01,1.196029e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805415460000e+08,2.805416070000e+08,2.929508e+01,6.929987e-01,1.657377e+01,5.212496e-01,5.657527e-01,1.172518e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805416070000e+08,2.805416680000e+08,2.839344e+01,6.822509e-01,1.614754e+01,5.145034e-01,5.687067e-01,1.190026e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805416680000e+08,2.805417290000e+08,2.924590e+01,6.924168e-01,1.681967e+01,5.251022e-01,5.751121e-01,1.170351e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805417290000e+08,2.805417900000e+08,2.868852e+01,6.857869e-01,1.665574e+01,5.225369e-01,5.805714e-01,1.179608e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805417900000e+08,2.805418510000e+08,2.809836e+01,6.786965e-01,1.608197e+01,5.134577e-01,5.723454e-01,1.195007e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805418510000e+08,2.805419120000e+08,2.850820e+01,6.836282e-01,1.622951e+01,5.158076e-01,5.692927e-01,1.187433e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805419120000e+08,2.805419730000e+08,2.796721e+01,6.771107e-01,1.632787e+01,5.173683e-01,5.838218e-01,1.193412e-02,2.450000e+01,2.380000e+01,9.520000e+02,16324600002
2.805420190000e+08,2.805420800000e+08,2.811475e+01,6.788944e-01,1.588525e+01,5.103076e-01,5.650146e-01,1.197113e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805420800000e+08,2.805421410000e+08,2.749180e+01,6.713310e-01,1.545902e+01,5.034149e-01,5.623137e-01,1.211447e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805421410000e+08,2.805422020000e+08,2.931148e+01,6.931926e-01,1.600000e+01,5.121475e-01,5.458613e-01,1.177475e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805422020000e+08,2.805422630000e+08,2.752459e+01,6.717312e-01,1.527869e+01,5.004701e-01,5.550923e-01,1.212808e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805422630000e+08,2.805423240000e+08,2.891803e+01,6.885246e-01,1.627869e+01,5.165886e-01,5.629252e-01,1.181011e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805423240000e+08,2.805423850000e+08,2.827869e+01,6.808708e-01,1.603279e+01,5.126720e-01,5.669565e-01,1.193015e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805423850000e+08,2.805424460000e+08,2.872131e+01,6.861787e-01,1.590164e+01,5.105709e-01,5.536529e-01,1.187649e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805424460000e+08,2.805425070000e+08,2.798361e+01,6.773092e-01,1.572131e+01,5.076677e-01,5.618044e-01,1.200908e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805425070000e+08,2.805425680000e+08,2.763935e+01,6.731300e-01,1.578689e+01,5.087253e-01,5.711744e-01,1.205302e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805425680000e+08,2.805426290000e+08,2.880328e+01,6.871571e-01,1.613115e+01,5.142422e-01,5.600455e-01,1.184213e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805426290000e+08,2.805426900000e+08,2.791803e+01,6.765151e-01,1.549180e+01,5.039484e-01,5.549031e-01,1.204283e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805426900000e+08,2.805427510000e+08,2.859016e+01,6.846102e-01,1.559016e+01,5.055457e-01,5.452982e-01,1.192359e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805427510000e+08,2.805428120000e+08,2.831148e+01,6.812654e-01,1.578689e+01,5.087253e-01,5.576144e-01,1.195147e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805428120000e+08,2.805428730000e+08,2.781967e+01,6.753223e-01,1.595082e+01,5.113598e-01,5.733647e-01,1.200613e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805428730000e+08,2.805429340000e+08,2.822951e+01,6.802785e-01,1.580328e+01,5.089893e-01,5.598142e-01,1.196254e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805429340000e+08,2.805429950000e+08,2.772131e+01,6.741273e-01,1.539344e+01,5.023460e-01,5.552927e-01,1.208443e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805429950000e+08,2.805430560000e+08,2.885246e+01,6.877435e-01,1.565574e+01,5.066078e-01,5.426136e-01,1.187492e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805430560000e+08,2.805431170000e+08,2.873771e+01,6.863745e-01,1.645902e+01,5.194420e-01,5.727324e-01,1.181503e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805431170000e+08,2.805431780000e+08,2.888525e+01,6.881342e-01,1.696721e+01,5.274003e-01,5.874007e-01,1.172812e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805431780000e+08,2.805432390000e+08,2.963935e+01,6.970587e-01,1.686885e+01,5.258693e-01,5.691372e-01,1.164605e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805432390000e+08,2.805433000000e+08,2.783607e+01,6.755213e-01,1.549180e+01,5.039484e-01,5.565371e-01,1.205610e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805433000000e+08,2.805433610000e+08,2.880328e+01,6.871571e-01,1.645902e+01,5.194420e-01,5.714286e-01,1.180611e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805433610000e+08,2.805434220000e+08,2.731148e+01,6.691256e-01,1.562295e+01,5.060771e-01,5.720288e-01,1.212212e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805434220000e+08,2.805434830000e+08,2.896721e+01,6.891098e-01,1.659016e+01,5.215073e-01,5.727221e-01,1.176817e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805434830000e+08,2.805435440000e+08,2.781967e+01,6.753223e-01,1.522951e+01,4.996639e-01,5.474367e-01,1.208275e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805435440000e+08,2.805436050000e+08,2.819672e+01,6.798833e-01,1.608197e+01,5.134577e-01,5.703489e-01,1.193614e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700003
2.805436670000e+08,2.805437280000e+08,2.913115e+01,6.910570e-01,1.588525e+01,5.103076e-01,5.453011e-01,1.181235e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805437280000e+08,2.805437890000e+08,2.821312e+01,6.800809e-01,1.578689e+01,5.087253e-01,5.595584e-01,1.196676e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805437890000e+08,2.805438500000e+08,2.845902e+01,6.830382e-01,1.586885e+01,5.100442e-01,5.576037e-01,1.192048e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805438500000e+08,2.805439110000e+08,2.783607e+01,6.755213e-01,1.567213e+01,5.068730e-01,5.630153e-01,1.203717e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805439110000e+08,2.805439720000e+08,2.800000e+01,6.775075e-01,1.608197e+01,5.134577e-01,5.743560e-01,1.196382e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805439720000e+08,2.805440330000e+08,2.847541e+01,6.832350e-01,1.655738e+01,5.209917e-01,5.814623e-01,1.183663e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805440330000e+08,2.805440940000e+08,2.973771e+01,6.982144e-01,1.634426e+01,5.176280e-01,5.496141e-01,1.168161e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805440940000e+08,2.805441550000e+08,2.811475e+01,6.788944e-01,1.559016e+01,5.055457e-01,5.545189e-01,1.200164e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805441550000e+08,2.805442160000e+08,2.875410e+01,6.865702e-01,1.686885e+01,5.258693e-01,5.866591e-01,1.175797e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805442160000e+08,2.805442770000e+08,2.800000e+01,6.775075e-01,1.537705e+01,5.020785e-01,5.491803e-01,1.203968e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805442770000e+08,2.805443380000e+08,2.940984e+01,6.943547e-01,1.659016e+01,5.215073e-01,5.641026e-01,1.170739e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805443380000e+08,2.805443990000e+08,2.827869e+01,6.808708e-01,1.560656e+01,5.058115e-01,5.518841e-01,1.197360e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805443990000e+08,2.805444600000e+08,2.921312e+01,6.920285e-01,1.660656e+01,5.217649e-01,5.684624e-01,1.173293e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805444600000e+08,2.805445210000e+08,2.763935e+01,6.731300e-01,1.575410e+01,5.081967e-01,5.699881e-01,1.205714e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805445210000e+08,2.805445820000e+08,2.875410e+01,6.865702e-01,1.652459e+01,5.204757e-01,5.746864e-01,1.180471e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805445820000e+08,2.805446430000e+08,2.777049e+01,6.747251e-01,1.549180e+01,5.039484e-01,5.578513e-01,1.206665e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805446430000e+08,2.805447040000e+08,2.934426e+01,6.935802e-01,1.606557e+01,5.131959e-01,5.474860e-01,1.176457e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805447040000e+08,2.805447650000e+08,2.854098e+01,6.840212e-01,1.598361e+01,5.118851e-01,5.600230e-01,1.189648e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805447650000e+08,2.805448260000e+08,2.898361e+01,6.893048e-01,1.540984e+01,5.026134e-01,5.316742e-01,1.186740e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805448260000e+08,2.805448870000e+08,2.867213e+01,6.855910e-01,1.654098e+01,5.207338e-01,5.769011e-01,1.181345e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805448870000e+08,2.805449480000e+08,2.860656e+01,6.848065e-01,1.632787e+01,5.173683e-01,5.707737e-01,1.184888e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805449480000e+08,2.805450090000e+08,2.878688e+01,6.869616e-01,1.655738e+01,5.209917e-01,5.751708e-01,1.179623e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805450090000e+08,2.805450700000e+08,2.860656e+01,6.848065e-01,1.591803e+01,5.108340e-01,5.564470e-01,1.189288e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805450700000e+08,2.805451310000e+08,2.803279e+01,6.779040e-01,1.577049e+01,5.084611e-01,5.625731e-01,1.199621e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805451310000e+08,2.805451920000e+08,2.916393e+01,6.914458e-01,1.683607e+01,5.253580e-01,5.772906e-01,1.171198e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805451920000e+08,2.805452530000e+08,2.952459e+01,6.957080e-01,1.642623e+01,5.189243e-01,5.563576e-01,1.170676e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700004
2.805453000000e+08,2.805453610000e+08,2.916393e+01,6.914458e-01,1.655738e+01,5.209917e-01,5.677347e-01,1.174519e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805453610000e+08,2.805454220000e+08,2.800000e+01,6.775075e-01,1.518033e+01,4.988565e-01,5.421546e-01,1.205527e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805454220000e+08,2.805454830000e+08,2.913115e+01,6.910570e-01,1.645902e+01,5.194420e-01,5.649972e-01,1.176049e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805454830000e+08,2.805455440000e+08,2.806557e+01,6.783003e-01,1.585246e+01,5.097807e-01,5.648364e-01,1.198218e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805455440000e+08,2.805456050000e+08,2.929508e+01,6.929987e-01,1.649180e+01,5.199590e-01,5.629547e-01,1.173377e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805456050000e+08,2.805456660000e+08,2.716393e+01,6.673158e-01,1.565574e+01,5.066078e-01,5.763428e-01,1.213910e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805456660000e+08,2.805457270000e+08,2.934426e+01,6.935802e-01,1.632787e+01,5.173683e-01,5.564246e-01,1.174250e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805457270000e+08,2.805457880000e+08,2.867213e+01,6.855910e-01,1.631148e+01,5.171086e-01,5.688965e-01,1.184166e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805457880000e+08,2.805458490000e+08,2.747541e+01,6.711308e-01,1.447541e+01,4.871363e-01,5.268496e-01,1.219568e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805458490000e+08,2.805459100000e+08,2.865574e+01,6.853949e-01,1.690164e+01,5.263801e-01,5.898169e-01,1.176459e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805459100000e+08,2.805459710000e+08,2.924590e+01,6.924168e-01,1.660656e+01,5.217649e-01,5.678251e-01,1.172842e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805459710000e+08,2.805460320000e+08,2.783607e+01,6.755213e-01,1.562295e+01,5.060771e-01,5.612485e-01,1.204254e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805460320000e+08,2.805460930000e+08,2.804918e+01,6.781022e-01,1.600000e+01,5.121475e-01,5.704266e-01,1.196723e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805460930000e+08,2.805461540000e+08,2.867213e+01,6.855910e-01,1.568852e+01,5.071380e-01,5.471698e-01,1.190238e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805461540000e+08,2.805462150000e+08,2.816393e+01,6.794879e-01,1.554098e+01,5.047477e-01,5.518044e-01,1.199816e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805462150000e+08,2.805462760000e+08,2.832787e+01,6.814626e-01,1.573771e+01,5.079322e-01,5.555556e-01,1.195365e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805462760000e+08,2.805463370000e+08,2.870492e+01,6.859828e-01,1.567213e+01,5.068730e-01,5.459737e-01,1.189826e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805463370000e+08,2.805463980000e+08,2.814754e+01,6.792902e-01,1.595082e+01,5.113598e-01,5.666861e-01,1.195880e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805463980000e+08,2.805464590000e+08,2.890164e+01,6.883294e-01,1.575410e+01,5.081967e-01,5.450936e-01,1.185961e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805464590000e+08,2.805465200000e+08,2.881967e+01,6.873526e-01,1.627869e+01,5.165886e-01,5.648464e-01,1.182434e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805465200000e+08,2.805465810000e+08,2.936065e+01,6.937739e-01,1.598361e+01,5.118851e-01,5.443886e-01,1.176804e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805465810000e+08,2.805466420000e+08,2.763935e+01,6.731300e-01,1.560656e+01,5.058115e-01,5.646501e-01,1.207481e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805466420000e+08,2.805467030000e+08,2.836065e+01,6.818569e-01,1.532787e+01,5.012749e-01,5.404624e-01,1.198175e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805467030000e+08,2.805467640000e+08,3.000000e+01,7.012869e-01,1.713115e+01,5.299419e-01,5.710382e-01,1.156955e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805467640000e+08,2.805468250000e+08,2.673771e+01,6.620597e-01,1.491803e+01,4.945280e-01,5.579399e-01,1.229723e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805468250000e+08,2.805468860000e+08,2.919672e+01,6.918344e-01,1.601639e+01,5.124098e-01,5.485682e-01,1.179178e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700005
2.805469390000e+08,2.805470000000e+08,2.840984e+01,6.824479e-01,1.601639e+01,5.124098e-01,5.637622e-01,1.191270e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805470000000e+08,2.805470610000e+08,2.844262e+01,6.828415e-01,1.598361e+01,5.118851e-01,5.619597e-01,1.191132e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805470610000e+08,2.805471220000e+08,2.806557e+01,6.783003e-01,1.603279e+01,5.126720e-01,5.712617e-01,1.196084e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805471220000e+08,2.805471830000e+08,2.870492e+01,6.859828e-01,1.611475e+01,5.139808e-01,5.613935e-01,1.185846e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805471830000e+08,2.805472440000e+08,2.960656e+01,6.966731e-01,1.637705e+01,5.181469e-01,5.531561e-01,1.169884e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805472440000e+08,2.805473050000e+08,2.909836e+01,6.906680e-01,1.627869e+01,5.165886e-01,5.594366e-01,1.178367e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805473050000e+08,2.805473660000e+08,2.859016e+01,6.846102e-01,1.586885e+01,5.100442e-01,5.550458e-01,1.190005e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805473660000e+08,2.805474270000e+08,2.931148e+01,6.931926e-01,1.690164e+01,5.263801e-01,5.766219e-01,1.168493e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805474270000e+08,2.805474880000e+08,2.801639e+01,6.777058e-01,1.618033e+01,5.150255e-01,5.775307e-01,1.194852e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805474880000e+08,2.805475490000e+08,2.845902e+01,6.830382e-01,1.600000e+01,5.121475e-01,5.622120e-01,1.190713e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805475490000e+08,2.805476100000e+08,2.924590e+01,6.924168e-01,1.726229e+01,5.319666e-01,5.902466e-01,1.164342e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805476100000e+08,2.805476710000e+08,2.819672e+01,6.798833e-01,1.581967e+01,5.092533e-01,5.610465e-01,1.196587e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
2.805476710000e+08,2.805477320000e+08,2.832787e+01,6.814626e-01,1.613115e+01,5.142422e-01,5.694444e-01,1.191155e-02,2.460000e+01,2.380000e+01,9.520000e+02,16324700006
