#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.317697990000e+08,3.317698600000e+08,1.722951e+01,5.314611e-01,1.342623e+01,4.691504e-01,7.792578e-01,1.279328e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317698600000e+08,3.317699210000e+08,1.650820e+01,5.202174e-01,1.252459e+01,4.531238e-01,7.586892e-01,1.348359e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317699210000e+08,3.317699820000e+08,1.627869e+01,5.165886e-01,1.236066e+01,4.501485e-01,7.593152e-01,1.356628e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317699820000e+08,3.317700430000e+08,1.649180e+01,5.199590e-01,1.204918e+01,4.444407e-01,7.306163e-01,1.398722e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317700430000e+08,3.317701040000e+08,1.672131e+01,5.235646e-01,1.263934e+01,4.551949e-01,7.558824e-01,1.345013e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317701040000e+08,3.317701650000e+08,1.668852e+01,5.230510e-01,1.290164e+01,4.598938e-01,7.730845e-01,1.312719e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317701650000e+08,3.317702260000e+08,1.667213e+01,5.227941e-01,1.283607e+01,4.587236e-01,7.699115e-01,1.319798e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317702260000e+08,3.317702870000e+08,1.614754e+01,5.145034e-01,1.247541e+01,4.522333e-01,7.725888e-01,1.335556e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317702870000e+08,3.317703480000e+08,1.696721e+01,5.274003e-01,1.314754e+01,4.642558e-01,7.748792e-01,1.298239e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317703480000e+08,3.317704090000e+08,1.700000e+01,5.279096e-01,1.311475e+01,4.636766e-01,7.714561e-01,1.303920e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317704090000e+08,3.317704700000e+08,1.713115e+01,5.299419e-01,1.332787e+01,4.674288e-01,7.779905e-01,1.285626e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317704700000e+08,3.317705310000e+08,1.745902e+01,5.349892e-01,1.363934e+01,4.728592e-01,7.812207e-01,1.266821e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317705310000e+08,3.317705920000e+08,1.634426e+01,5.176280e-01,1.224590e+01,4.480541e-01,7.492477e-01,1.372738e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317705920000e+08,3.317706530000e+08,1.634426e+01,5.176280e-01,1.255738e+01,4.537165e-01,7.683049e-01,1.336219e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317706530000e+08,3.317707140000e+08,1.626229e+01,5.163284e-01,1.252459e+01,4.531238e-01,7.701613e-01,1.335816e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317707140000e+08,3.317707750000e+08,1.673771e+01,5.238212e-01,1.267213e+01,4.557849e-01,7.571009e-01,1.342076e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317707750000e+08,3.317708360000e+08,1.631148e+01,5.171086e-01,1.255738e+01,4.537165e-01,7.698492e-01,1.334435e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317708360000e+08,3.317708970000e+08,1.767213e+01,5.382444e-01,1.362295e+01,4.725749e-01,7.708720e-01,1.280032e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317708970000e+08,3.317709580000e+08,1.649180e+01,5.199590e-01,1.280328e+01,4.581373e-01,7.763420e-01,1.313771e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317709580000e+08,3.317710190000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317710190000e+08,3.317710800000e+08,1.696721e+01,5.274003e-01,1.286885e+01,4.593090e-01,7.584541e-01,1.330437e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317710800000e+08,3.317711410000e+08,1.662295e+01,5.220224e-01,1.242623e+01,4.513410e-01,7.475345e-01,1.364262e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317711410000e+08,3.317712020000e+08,1.575410e+01,5.081967e-01,1.170492e+01,4.380455e-01,7.429761e-01,1.409654e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317712020000e+08,3.317712630000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,7.554241e-01,1.349843e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317712630000e+08,3.317713240000e+08,1.624590e+01,5.160680e-01,1.211475e+01,4.456484e-01,7.457114e-01,1.383286e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317713240000e+08,3.317713850000e+08,1.724590e+01,5.317140e-01,1.252459e+01,4.531238e-01,7.262357e-01,1.374736e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317713850000e+08,3.317714460000e+08,1.698361e+01,5.276550e-01,1.260656e+01,4.546041e-01,7.422780e-01,1.358874e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317714460000e+08,3.317715070000e+08,1.649180e+01,5.199590e-01,1.265574e+01,4.554900e-01,7.673956e-01,1.332047e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317715070000e+08,3.317715680000e+08,1.575410e+01,5.081967e-01,1.201639e+01,4.438356e-01,7.627471e-01,1.372254e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317715680000e+08,3.317716290000e+08,1.840984e+01,5.493638e-01,1.398361e+01,4.787896e-01,7.595726e-01,1.275225e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317716290000e+08,3.317716900000e+08,1.632787e+01,5.173683e-01,1.236066e+01,4.501485e-01,7.570281e-01,1.358953e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317716900000e+08,3.317717510000e+08,1.691803e+01,5.266353e-01,1.308197e+01,4.630966e-01,7.732558e-01,1.303436e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317717510000e+08,3.317718120000e+08,1.590164e+01,5.105709e-01,1.249180e+01,4.525303e-01,7.855670e-01,1.317806e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317718120000e+08,3.317718730000e+08,1.672131e+01,5.235646e-01,1.245902e+01,4.519360e-01,7.450981e-01,1.364562e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317718730000e+08,3.317719340000e+08,1.632787e+01,5.173683e-01,1.240984e+01,4.510432e-01,7.600402e-01,1.353187e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317719340000e+08,3.317719950000e+08,1.727869e+01,5.322191e-01,1.326229e+01,4.662775e-01,7.675522e-01,1.301057e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317719950000e+08,3.317720560000e+08,1.670492e+01,5.233079e-01,1.270492e+01,4.563741e-01,7.605495e-01,1.336856e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317720560000e+08,3.317721170000e+08,1.645902e+01,5.194420e-01,1.277049e+01,4.575503e-01,7.758964e-01,1.316011e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317721170000e+08,3.317721780000e+08,1.675410e+01,5.240776e-01,1.245902e+01,4.519360e-01,7.436399e-01,1.365781e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317722020000e+08,3.317722630000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317722630000e+08,3.317723240000e+08,1.677049e+01,5.243340e-01,1.295082e+01,4.607695e-01,7.722385e-01,1.311228e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317723240000e+08,3.317723850000e+08,1.675410e+01,5.240776e-01,1.293443e+01,4.604778e-01,7.720156e-01,1.312321e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317723850000e+08,3.317724460000e+08,1.636065e+01,5.178875e-01,1.259016e+01,4.543084e-01,7.695391e-01,1.333057e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317724460000e+08,3.317725070000e+08,1.601639e+01,5.124098e-01,1.226229e+01,4.483539e-01,7.656090e-01,1.355273e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317725070000e+08,3.317725680000e+08,1.655738e+01,5.209917e-01,1.255738e+01,4.537165e-01,7.584158e-01,1.346875e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317725680000e+08,3.317726290000e+08,1.737705e+01,5.337318e-01,1.319672e+01,4.651233e-01,7.594340e-01,1.312832e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317726290000e+08,3.317726900000e+08,1.662295e+01,5.220224e-01,1.308197e+01,4.630966e-01,7.869822e-01,1.285794e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317726900000e+08,3.317727510000e+08,1.618033e+01,5.150255e-01,1.249180e+01,4.525303e-01,7.720365e-01,1.335344e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317727510000e+08,3.317728120000e+08,1.618033e+01,5.150255e-01,1.237705e+01,4.504469e-01,7.649443e-01,1.349714e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317728120000e+08,3.317728730000e+08,1.708197e+01,5.291808e-01,1.301639e+01,4.619345e-01,7.619962e-01,1.319273e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317728730000e+08,3.317729340000e+08,1.686885e+01,5.258693e-01,1.291803e+01,4.601859e-01,7.657920e-01,1.320227e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317729340000e+08,3.317729950000e+08,1.552459e+01,5.044814e-01,1.204918e+01,4.444407e-01,7.761351e-01,1.354524e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317729950000e+08,3.317730560000e+08,1.634426e+01,5.176280e-01,1.267213e+01,4.557849e-01,7.753260e-01,1.321816e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317730560000e+08,3.317731170000e+08,1.696721e+01,5.274003e-01,1.318033e+01,4.648343e-01,7.768116e-01,1.294266e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317731170000e+08,3.317731780000e+08,1.581967e+01,5.092533e-01,1.157377e+01,4.355846e-01,7.316062e-01,1.426465e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317731780000e+08,3.317732390000e+08,1.708197e+01,5.291808e-01,1.286885e+01,4.593090e-01,7.533589e-01,1.335364e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317732390000e+08,3.317733000000e+08,1.691803e+01,5.266353e-01,1.352459e+01,4.708658e-01,7.994186e-01,1.246501e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317733000000e+08,3.317733610000e+08,1.619672e+01,5.152863e-01,1.254098e+01,4.534202e-01,7.742915e-01,1.329988e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317733610000e+08,3.317734220000e+08,1.683607e+01,5.253580e-01,1.298361e+01,4.613524e-01,7.711782e-01,1.310813e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317734220000e+08,3.317734830000e+08,1.729508e+01,5.324715e-01,1.314754e+01,4.642558e-01,7.601896e-01,1.314525e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317734830000e+08,3.317735440000e+08,1.745902e+01,5.349892e-01,1.360656e+01,4.722905e-01,7.793427e-01,1.270716e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317735440000e+08,3.317736050000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317736050000e+08,3.317736660000e+08,1.591803e+01,5.108340e-01,1.237705e+01,4.504469e-01,7.775489e-01,1.334663e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317736660000e+08,3.317737270000e+08,1.521311e+01,4.993950e-01,1.152459e+01,4.346581e-01,7.575431e-01,1.406847e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317737270000e+08,3.317737880000e+08,1.681967e+01,5.251022e-01,1.311475e+01,4.636766e-01,7.797271e-01,1.293833e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317737880000e+08,3.317738490000e+08,1.724590e+01,5.317140e-01,1.363934e+01,4.728592e-01,7.908745e-01,1.253861e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317738490000e+08,3.317739100000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,7.740964e-01,1.325041e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317739100000e+08,3.317739710000e+08,1.537705e+01,5.020785e-01,1.195082e+01,4.426230e-01,7.771855e-01,1.358728e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317739710000e+08,3.317740320000e+08,1.681967e+01,5.251022e-01,1.280328e+01,4.581373e-01,7.612086e-01,1.331029e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317740320000e+08,3.317740930000e+08,1.650820e+01,5.202174e-01,1.296721e+01,4.610610e-01,7.855015e-01,1.293513e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317740930000e+08,3.317741540000e+08,1.678688e+01,5.245901e-01,1.252459e+01,4.531238e-01,7.460938e-01,1.360139e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317741540000e+08,3.317742150000e+08,1.736065e+01,5.334800e-01,1.339344e+01,4.685772e-01,7.714825e-01,1.290253e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317742150000e+08,3.317742760000e+08,1.752459e+01,5.359929e-01,1.326229e+01,4.662775e-01,7.567821e-01,1.312183e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317742760000e+08,3.317743370000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317743370000e+08,3.317743980000e+08,1.668852e+01,5.230510e-01,1.295082e+01,4.607695e-01,7.760314e-01,1.306650e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317743980000e+08,3.317744590000e+08,1.668852e+01,5.230510e-01,1.277049e+01,4.575503e-01,7.652259e-01,1.328452e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317744590000e+08,3.317745200000e+08,1.703279e+01,5.284184e-01,1.272131e+01,4.566685e-01,7.468720e-01,1.348918e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317745200000e+08,3.317745810000e+08,1.685246e+01,5.256137e-01,1.298361e+01,4.613524e-01,7.704280e-01,1.311683e-02,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317746060000e+08,3.317746670000e+08,1.649180e+01,5.199590e-01,1.259016e+01,4.543084e-01,7.634195e-01,1.339899e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317746670000e+08,3.317747280000e+08,1.716393e+01,5.304489e-01,1.337705e+01,4.682904e-01,7.793697e-01,1.281537e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317747280000e+08,3.317747890000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317747890000e+08,3.317748500000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,7.738693e-01,1.326179e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317748500000e+08,3.317749110000e+08,1.690164e+01,5.263801e-01,1.286885e+01,4.593090e-01,7.613967e-01,1.327438e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317749110000e+08,3.317749720000e+08,1.616393e+01,5.147645e-01,1.267213e+01,4.557849e-01,7.839757e-01,1.310582e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317749720000e+08,3.317750330000e+08,1.591803e+01,5.108340e-01,1.226229e+01,4.483539e-01,7.703398e-01,1.349815e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317750330000e+08,3.317750940000e+08,1.629508e+01,5.168486e-01,1.259016e+01,4.543084e-01,7.726358e-01,1.329399e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317750940000e+08,3.317751550000e+08,1.744262e+01,5.347379e-01,1.377049e+01,4.751271e-01,7.894737e-01,1.249831e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317751550000e+08,3.317752160000e+08,1.588525e+01,5.103076e-01,1.149180e+01,4.340394e-01,7.234262e-01,1.436947e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317752160000e+08,3.317752770000e+08,1.621312e+01,5.155470e-01,1.242623e+01,4.513410e-01,7.664307e-01,1.345384e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317752770000e+08,3.317753380000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317753380000e+08,3.317753990000e+08,1.696721e+01,5.274003e-01,1.295082e+01,4.607695e-01,7.632850e-01,1.321253e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317753990000e+08,3.317754600000e+08,1.665574e+01,5.225369e-01,1.262295e+01,4.548996e-01,7.578740e-01,1.343917e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317754600000e+08,3.317755210000e+08,1.696721e+01,5.274003e-01,1.300000e+01,4.616435e-01,7.661836e-01,1.315630e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317755210000e+08,3.317755820000e+08,1.659016e+01,5.215073e-01,1.295082e+01,4.607695e-01,7.806324e-01,1.300826e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317755820000e+08,3.317756430000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317756430000e+08,3.317757040000e+08,1.737705e+01,5.337318e-01,1.339344e+01,4.685772e-01,7.707547e-01,1.291087e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317757040000e+08,3.317757650000e+08,1.673771e+01,5.238212e-01,1.259016e+01,4.543084e-01,7.522037e-01,1.351146e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317757650000e+08,3.317758260000e+08,1.729508e+01,5.324715e-01,1.321311e+01,4.654121e-01,7.639810e-01,1.307340e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317758260000e+08,3.317758870000e+08,1.636065e+01,5.178875e-01,1.278689e+01,4.578439e-01,7.815631e-01,1.307916e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317758870000e+08,3.317759480000e+08,1.760656e+01,5.372449e-01,1.339344e+01,4.685772e-01,7.607076e-01,1.301881e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317759480000e+08,3.317760090000e+08,1.706557e+01,5.289267e-01,1.303279e+01,4.622253e-01,7.636887e-01,1.316664e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317760090000e+08,3.317760700000e+08,1.690164e+01,5.263801e-01,1.291803e+01,4.601859e-01,7.643065e-01,1.321838e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317760700000e+08,3.317761310000e+08,1.721312e+01,5.312082e-01,1.334426e+01,4.677162e-01,7.752381e-01,1.288203e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317761310000e+08,3.317761920000e+08,1.781967e+01,5.404866e-01,1.340984e+01,4.688639e-01,7.525299e-01,1.308906e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317761920000e+08,3.317762530000e+08,1.700000e+01,5.279096e-01,1.332787e+01,4.674288e-01,7.839923e-01,1.277913e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317762530000e+08,3.317763140000e+08,1.663935e+01,5.222797e-01,1.296721e+01,4.610610e-01,7.793103e-01,1.301707e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317763140000e+08,3.317763750000e+08,1.690164e+01,5.263801e-01,1.267213e+01,4.557849e-01,7.497575e-01,1.348999e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317763750000e+08,3.317764360000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317764360000e+08,3.317764970000e+08,1.672131e+01,5.235646e-01,1.270492e+01,4.563741e-01,7.598040e-01,1.337623e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317764970000e+08,3.317765580000e+08,1.595082e+01,5.113598e-01,1.214754e+01,4.462511e-01,7.615622e-01,1.366104e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317765580000e+08,3.317766190000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317766190000e+08,3.317766800000e+08,1.729508e+01,5.324715e-01,1.293443e+01,4.604778e-01,7.478673e-01,1.336905e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317766800000e+08,3.317767410000e+08,1.660656e+01,5.217649e-01,1.254098e+01,4.534202e-01,7.551826e-01,1.350960e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317767410000e+08,3.317768020000e+08,1.683607e+01,5.253580e-01,1.296721e+01,4.610610e-01,7.702045e-01,1.312770e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317768020000e+08,3.317768630000e+08,1.672131e+01,5.235646e-01,1.260656e+01,4.546041e-01,7.539216e-01,1.348652e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317768630000e+08,3.317769240000e+08,1.634426e+01,5.176280e-01,1.262295e+01,4.548996e-01,7.723169e-01,1.328054e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317769240000e+08,3.317769850000e+08,1.695082e+01,5.271454e-01,1.304918e+01,4.625160e-01,7.698259e-01,1.309074e-02,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317770010000e+08,3.317770620000e+08,1.640984e+01,5.186653e-01,1.247541e+01,4.522333e-01,7.602398e-01,1.349419e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317770620000e+08,3.317771230000e+08,1.667213e+01,5.227941e-01,1.257377e+01,4.540125e-01,7.541789e-01,1.350163e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317771230000e+08,3.317771840000e+08,1.593443e+01,5.110970e-01,1.188525e+01,4.414069e-01,7.458848e-01,1.396426e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317771840000e+08,3.317772450000e+08,1.644262e+01,5.191832e-01,1.234426e+01,4.498499e-01,7.507477e-01,1.365891e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317772450000e+08,3.317773060000e+08,1.686885e+01,5.258693e-01,1.336066e+01,4.680034e-01,7.920311e-01,1.265210e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317773060000e+08,3.317773670000e+08,1.678688e+01,5.245901e-01,1.242623e+01,4.513410e-01,7.402344e-01,1.370331e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317773670000e+08,3.317774280000e+08,1.652459e+01,5.204757e-01,1.254098e+01,4.534202e-01,7.589286e-01,1.347234e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317774280000e+08,3.317774890000e+08,1.721312e+01,5.312082e-01,1.262295e+01,4.548996e-01,7.333333e-01,1.364710e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317774890000e+08,3.317775500000e+08,1.636065e+01,5.178875e-01,1.242623e+01,4.513410e-01,7.595190e-01,1.352834e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317775500000e+08,3.317776110000e+08,1.619672e+01,5.152863e-01,1.206557e+01,4.447429e-01,7.449393e-01,1.386768e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317776110000e+08,3.317776720000e+08,1.660656e+01,5.217649e-01,1.298361e+01,4.613524e-01,7.818362e-01,1.297611e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317776720000e+08,3.317777330000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317777330000e+08,3.317777940000e+08,1.636065e+01,5.178875e-01,1.249180e+01,4.525303e-01,7.635270e-01,1.345048e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317777940000e+08,3.317778550000e+08,1.680328e+01,5.248463e-01,1.272131e+01,4.566685e-01,7.570732e-01,1.339506e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317778550000e+08,3.317779160000e+08,1.703279e+01,5.284184e-01,1.334426e+01,4.677162e-01,7.834456e-01,1.277851e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317779160000e+08,3.317779770000e+08,1.626229e+01,5.163284e-01,1.252459e+01,4.531238e-01,7.701613e-01,1.335816e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317779770000e+08,3.317780380000e+08,1.737705e+01,5.337318e-01,1.304918e+01,4.625160e-01,7.509434e-01,1.328311e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317780380000e+08,3.317780990000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317780990000e+08,3.317781600000e+08,1.732787e+01,5.329760e-01,1.331148e+01,4.671412e-01,7.682119e-01,1.297922e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317781600000e+08,3.317782210000e+08,1.642623e+01,5.189243e-01,1.254098e+01,4.534202e-01,7.634730e-01,1.342466e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317782210000e+08,3.317782820000e+08,1.767213e+01,5.382444e-01,1.359016e+01,4.720059e-01,7.690167e-01,1.283656e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317782820000e+08,3.317783430000e+08,1.621312e+01,5.155470e-01,1.190164e+01,4.417113e-01,7.340748e-01,1.404920e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317783430000e+08,3.317784040000e+08,1.734426e+01,5.332281e-01,1.298361e+01,4.613524e-01,7.485822e-01,1.333751e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317784040000e+08,3.317784650000e+08,1.552459e+01,5.044814e-01,1.165574e+01,4.371243e-01,7.507920e-01,1.405613e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317784650000e+08,3.317785260000e+08,1.614754e+01,5.145034e-01,1.209836e+01,4.453468e-01,7.492386e-01,1.381091e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317785260000e+08,3.317785870000e+08,1.609836e+01,5.137193e-01,1.216393e+01,4.465521e-01,7.556008e-01,1.371325e-02,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
