#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.317697990757e+08,3.317721989824e+08,2.399906627774e+03,45201,39979,30482,5222,5222,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900001,0,0,0
2,3.317722020794e+08,3.317746019772e+08,2.399897852600e+03,45184,39704,30558,5480,5480,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.204086e+00,12383900002,0,0,0
3,3.317746062085e+08,3.317769968894e+08,2.390680932820e+03,45201,39857,30588,5344,5344,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.367055e+00,12383900003,0,0,0
4,3.317770010002e+08,3.317793989015e+08,2.397901369750e+03,45190,39983,30444,5207,5207,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.143394e+00,12384000004,0,0,0
5,3.317794030309e+08,3.317800189683e+08,6.159374121428e+02,11673,10344,7450,1329,1329,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.867099e+00,12384000005,0,0,0
6,3.317800290128e+08,3.317811799088e+08,1.150896068811e+03,21677,19157,14753,2520,2520,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.009553e+00,12384000006,0,0,0
7,3.317811900539e+08,3.317835709401e+08,2.380886170030e+03,45228,39826,30756,5402,5402,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.790931e+00,12384000007,0,0,0
9,3.317835852122e+08,3.317839489693e+08,3.637570735216e+02,6830,6011,4028,819,819,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.509588e+00,12384000009,0,0,0
10,3.317839600512e+08,3.317843399411e+08,3.798898234367e+02,7156,6327,4431,829,829,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.049869e+00,12384000010,0,0,0
11,3.317843510337e+08,3.317861049835e+08,1.753949786484e+03,33280,29416,22485,3864,3864,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.754416e+00,12384000011,0,0,0
12,3.317861150722e+08,3.317885029847e+08,2.387912530839e+03,45200,39913,30792,5287,5287,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424027e+00,12384000012,0,0,0
13,3.317885070789e+08,3.317908858253e+08,2.378746360004e+03,45228,39988,30537,5240,5240,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.714707e+00,12384000013,0,0,0
14,3.317908900237e+08,3.317932879962e+08,2.397972481608e+03,45203,39824,30714,5379,5379,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984579e+00,12384000014,0,0,0
15,3.317932910440e+08,3.317956809732e+08,2.389929198682e+03,45213,39831,30594,5382,5382,0,6,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000015,0,0,0
16,3.317956850857e+08,3.317981889861e+08,2.503900464535e+03,44993,39692,30496,5301,5301,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823954e+00,12384000016,0,0,0
17,3.317981920263e+08,3.318003288691e+08,2.136842759788e+03,38029,33561,25774,4468,4468,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.607111e+00,12384000017,0,0,0
18,3.318003400126e+08,3.318011279503e+08,7.879377903342e+02,14162,12464,9490,1698,1698,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973384e+00,12384000018,0,0,0
19,3.318011390178e+08,3.318014389739e+08,2.999561183453e+02,5309,4656,3135,653,653,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000019,0,0,0
20,3.318014500593e+08,3.318028698334e+08,1.419774057269e+03,25416,22364,17113,3052,3052,0,6,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569914e+00,12384000020,0,0,0
21,3.318028810093e+08,3.318053829705e+08,2.501961209178e+03,44987,39593,30416,5394,5394,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753893e+00,12384000021,0,0,0
22,3.318053870071e+08,3.318078939533e+08,2.506946218967e+03,44966,39524,30333,5442,5442,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.322165e+00,12384000022,0,0,0
23,3.318078980049e+08,3.318103849838e+08,2.486978899300e+03,45014,39695,30625,5319,5319,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.827972e+00,12384000023,0,0,0
24,3.318103890311e+08,3.318110509783e+08,6.619471421242e+02,12105,10729,8018,1376,1376,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.266969e-01,12384000024,0,0,0
25,3.318110610112e+08,3.318134647393e+08,2.403728155196e+03,43249,38102,29342,5147,5147,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.457795e+00,12384000025,0,0,0
26,3.318134760055e+08,3.318152149865e+08,1.738980988562e+03,31370,27644,21110,3726,3726,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.401150e+00,12384000026,0,0,0
27,3.318152250200e+08,3.318177219254e+08,2.496905377448e+03,44989,39626,30531,5363,5363,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.502406e+00,12384000027,0,0,0
28,3.318177260070e+08,3.318183659759e+08,6.399688779116e+02,11573,10133,7637,1440,1440,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12384000028,0,0,0
29,3.318183760028e+08,3.318208789602e+08,2.502957347631e+03,44994,39649,30638,5345,5345,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.194890e+00,12384000029,0,0,0
31,3.318209610502e+08,3.318222669825e+08,1.305932303488e+03,23572,20711,15893,2861,2861,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.410864e+00,12384000031,0,0,0
32,3.318222780021e+08,3.318242269189e+08,1.948916797698e+03,34943,30825,23599,4118,4118,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.346667e+00,12384000032,0,0,0
33,3.318242380170e+08,3.318251809912e+08,9.429741752148e+02,17064,15041,11358,2023,2023,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000033,0,0,0
34,3.318251920705e+08,3.318276809789e+08,2.488908364356e+03,45004,39733,30425,5271,5271,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994378e+00,12384000034,0,0,0
35,3.318276850342e+08,3.318289399496e+08,1.254915322721e+03,22791,20107,15179,2684,2684,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559715e+00,12384000035,0,0,0
36,3.318289500243e+08,3.318312109942e+08,2.260969956875e+03,40935,36181,27852,4754,4754,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.399647e+00,12384000036,0,0,0
37,3.318312220050e+08,3.318332579675e+08,2.035962547064e+03,36636,32295,24618,4341,4341,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.391752e+00,12384000037,0,0,0
38,3.318332680274e+08,3.318341499898e+08,8.819623912573e+02,15827,13955,10368,1872,1872,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000038,0,0,0
39,3.318341610609e+08,3.318356959116e+08,1.534850699544e+03,27882,24521,18499,3361,3361,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000039,0,0,0
40,3.318357070652e+08,3.318381939566e+08,2.486891403198e+03,45019,39667,30476,5352,5352,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997183e+00,12384000040,0,0,0
41,3.318381980914e+08,3.318406589758e+08,2.460884370506e+03,45074,39716,30728,5358,5358,0,2,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000041,0,0,0
42,3.318406630209e+08,3.318431379840e+08,2.474963063300e+03,45039,39719,30434,5320,5320,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917210e+00,12384000042,0,0,0
43,3.318431420548e+08,3.318456099245e+08,2.467869647801e+03,45061,39683,30299,5378,5378,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948967e+00,12384000043,0,0,0
44,3.318456140276e+08,3.318480859870e+08,2.471959346652e+03,45055,39792,30596,5263,5263,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000044,0,0,0
46,3.318482240074e+08,3.318506879644e+08,2.463956986725e+03,45072,39700,30832,5372,5372,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000046,0,0,0
47,3.318506920416e+08,3.318515249729e+08,8.329313576818e+02,14959,13156,9890,1803,1803,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000047,0,0,0
48,3.318515350727e+08,3.318535429929e+08,2.007920175910e+03,36636,32310,24768,4326,4326,0,1,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996516e+00,12384000048,0,0,0
49,3.318535540318e+08,3.318560288081e+08,2.474776314795e+03,45042,39803,30655,5239,5239,0,2,e,C,2017,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000049,0,0,0
1,3.318560330253e+08,3.318585039051e+08,2.470879851460e+03,45046,39672,30649,5374,5374,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384000001,0,0,0
2,3.318585080122e+08,3.318609729184e+08,2.464906285048e+03,45059,39645,30434,5414,5414,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.661801e+00,12384000002,0,0,0
3,3.318609770844e+08,3.318623979514e+08,1.420866916895e+03,25888,22842,17494,3046,3046,0,2,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950777e+00,12384000003,0,0,0
4,3.318624090213e+08,3.318629438682e+08,5.348468935490e+02,9886,8656,6243,1230,1230,0,2,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100004,0,0,0
5,3.318647870721e+08,3.318650039711e+08,2.168990899920e+02,3990,3514,2415,476,476,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.986238e+00,12384100005,0,0,0
6,3.318650150347e+08,3.318674679911e+08,2.452956419051e+03,45090,39704,30411,5386,5386,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153221e+00,12384100006,0,0,0
7,3.318674720199e+08,3.318699239659e+08,2.451945926726e+03,45078,39692,30385,5386,5386,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.348144e+00,12384100007,0,0,0
8,3.318699280373e+08,3.318723789460e+08,2.450908741355e+03,45087,39779,30570,5308,5308,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.354407e+00,12384100008,0,0,0
9,3.318723830105e+08,3.318748229860e+08,2.439975528359e+03,45121,39645,30545,5476,5476,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.084800e+00,12384100009,0,0,0
11,3.318749781002e+08,3.318774239610e+08,2.445860804737e+03,45097,39686,30268,5411,5411,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.127912e+00,12384100011,0,0,0
12,3.318774280815e+08,3.318778149825e+08,3.869010449052e+02,7055,6193,4393,862,862,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.904641e+00,12384100012,0,0,0
13,3.318778261070e+08,3.318793699911e+08,1.543884115696e+03,28048,24758,19022,3290,3290,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732687e+00,12384100013,0,0,0
14,3.318793810784e+08,3.318801659996e+08,7.849211953282e+02,14392,12715,9449,1677,1677,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100014,0,0,0
15,3.318801760585e+08,3.318826039326e+08,2.427874106169e+03,44522,39260,30076,5262,5262,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100015,0,0,0
16,3.318826151399e+08,3.318849539578e+08,2.338817865193e+03,42961,37903,28615,5058,5058,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557262e+00,12384100016,0,0,0
17,3.318849650247e+08,3.318873859457e+08,2.420921003163e+03,45140,39831,30516,5309,5309,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728326e+00,12384100017,0,0,0
18,3.318873900140e+08,3.318888069092e+08,1.416895263672e+03,26115,22952,17418,3163,3163,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950634e+00,12384100018,0,0,0
19,3.318888180137e+08,3.318912559713e+08,2.437957614064e+03,45121,39818,30593,5303,5303,0,2,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879457e+00,12384100019,0,0,0
20,3.318912590022e+08,3.318936878839e+08,2.428881685019e+03,45138,39863,30689,5275,5275,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.986422e+00,12384100020,0,0,0
21,3.318936921539e+08,3.318961079812e+08,2.415827289283e+03,44827,39424,30201,5403,5403,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383951e+00,12384100021,0,0,0
22,3.318961180085e+08,3.318969959561e+08,8.779475838542e+02,16298,14388,10909,1910,1910,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.530148e-01,12384100022,0,0,0
23,3.318970070831e+08,3.318980958868e+08,1.088803674698e+03,20276,17816,13355,2460,2460,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.778899e+00,12384100023,0,0,0
24,3.318981061409e+08,3.319001609795e+08,2.054838607132e+03,38137,33555,25531,4582,4582,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.663426e+00,12384100024,0,0,0
25,3.319001710796e+08,3.319025929990e+08,2.421919399917e+03,45151,39755,30272,5396,5396,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107717e+00,12384100025,0,0,0
26,3.319025970177e+08,3.319031999296e+08,6.029119165540e+02,11180,9863,7228,1317,1317,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158940e+00,12384100026,0,0,0
27,3.319032111731e+08,3.319056409951e+08,2.429822065175e+03,45115,39721,30454,5394,5394,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.482106e+00,12384100027,0,0,0
28,3.319056450274e+08,3.319061859617e+08,5.409343003631e+02,10239,8997,6556,1242,1242,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100028,0,0,0
29,3.319061970141e+08,3.319086339800e+08,2.436965885818e+03,45122,39730,30356,5392,5392,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305171e+00,12384100029,0,0,0
30,3.319086380568e+08,3.319090918958e+08,4.538390443921e+02,8255,7299,5138,956,956,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.553847e+00,12384100030,0,0,0
31,3.319091030285e+08,3.319115449158e+08,2.441887325823e+03,45101,39743,30291,5358,5358,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100031,0,0,0
32,3.319115490062e+08,3.319139759659e+08,2.426959653497e+03,45144,39844,30800,5300,5300,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100032,0,0,0
33,3.319139800206e+08,3.319141869522e+08,2.069315473437e+02,4001,3497,2176,504,504,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100033,0,0,0
34,3.319141981698e+08,3.319145679264e+08,3.697566633224e+02,6777,6002,4243,775,775,0,2,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.962264e+00,12384100034,0,0,0
36,3.319146720352e+08,3.319163988911e+08,1.726855952859e+03,31783,28008,21285,3775,3775,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987847e+00,12384100036,0,0,0
37,3.319164090870e+08,3.319188719061e+08,2.462819103122e+03,45067,39710,30247,5357,5357,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.352270e+00,12384100037,0,0,0
38,3.319188761106e+08,3.319213169444e+08,2.440833799958e+03,45116,39694,30436,5422,5422,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100038,0,0,0
39,3.319213210749e+08,3.319216408632e+08,3.197883047462e+02,5913,5220,3659,693,693,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100039,0,0,0
40,3.319216521087e+08,3.319223429798e+08,6.908710918427e+02,12699,11199,8150,1500,1500,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100040,0,0,0
41,3.319223540473e+08,3.319247709821e+08,2.416934828520e+03,45160,39838,30388,5322,5322,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100041,0,0,0
42,3.319247750659e+08,3.319272189746e+08,2.443908708572e+03,45095,39681,30432,5414,5414,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100042,0,0,0
43,3.319272230109e+08,3.319275959057e+08,3.728947805762e+02,6832,6030,4351,802,802,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100043,0,0,0
44,3.319276060325e+08,3.319277989949e+08,1.929624055028e+02,3677,3239,1897,438,438,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100044,0,0,0
45,3.319278100678e+08,3.319302338195e+08,2.423751707375e+03,45138,39749,30656,5389,5389,0,6,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.652622e+00,12384100045,0,0,0
46,3.319302380373e+08,3.319318879408e+08,1.649903472900e+03,30826,27274,20775,3552,3552,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983039e+00,12384100046,0,0,0
47,3.319319180763e+08,3.319335839945e+08,1.665918181717e+03,31143,27551,21033,3592,3592,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100047,0,0,0
48,3.319335940697e+08,3.319360259961e+08,2.431926351368e+03,45134,39858,30298,5276,5276,0,1,e,C,2017,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384100048,0,0,0
