#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.317724000000e+08,2.680000e+01,2.680000e+01,1.001000e+03,12383900001
3.317748000000e+08,2.680000e+01,2.680000e+01,1.001000e+03,12383900002
3.317772000000e+08,2.670000e+01,2.680000e+01,1.001000e+03,12383900003
3.317796000000e+08,2.670000e+01,2.680000e+01,1.000000e+03,12384000004
3.317820000000e+08,2.670000e+01,2.670000e+01,1.000000e+03,12384000005
3.317832000000e+08,2.670000e+01,2.670000e+01,1.000000e+03,12384000006
3.317844000000e+08,2.670000e+01,2.670000e+01,1.000000e+03,12384000007
3.317868000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000009
3.317868000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000010
3.317868000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000011
3.317892000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000012
3.317916000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000013
3.317940000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000014
3.317964000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000015
3.317988000000e+08,2.660000e+01,2.670000e+01,1.000000e+03,12384000016
3.318012000000e+08,2.660000e+01,2.660000e+01,1.000000e+03,12384000017
3.318036000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12384000018
3.318036000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12384000019
3.318048000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12384000020
3.318060000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12384000021
3.318084000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000022
3.318108000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000023
3.318132000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000024
3.318144000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000025
3.318168000000e+08,2.660000e+01,2.650000e+01,1.000000e+03,12384000026
3.318180000000e+08,2.660000e+01,2.650000e+01,1.000000e+03,12384000027
3.318204000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000028
3.318216000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12384000029
3.318240000000e+08,2.650000e+01,2.640000e+01,9.990000e+02,12384000031
3.318252000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12384000032
3.318276000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12384000033
3.318276000000e+08,2.650000e+01,2.650000e+01,9.990000e+02,12384000034
3.318312000000e+08,2.660000e+01,2.660000e+01,9.990000e+02,12384000035
3.318324000000e+08,2.650000e+01,2.660000e+01,9.990000e+02,12384000036
3.318336000000e+08,2.650000e+01,2.660000e+01,9.980000e+02,12384000037
3.318360000000e+08,2.660000e+01,2.660000e+01,9.980000e+02,12384000038
3.318372000000e+08,2.660000e+01,2.660000e+01,9.980000e+02,12384000039
3.318384000000e+08,2.660000e+01,2.660000e+01,9.980000e+02,12384000040
3.318408000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384000041
3.318432000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384000042
3.318456000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384000043
3.318480000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384000044
3.318516000000e+08,2.660000e+01,2.670000e+01,9.990000e+02,12384000046
3.318540000000e+08,2.670000e+01,2.670000e+01,9.990000e+02,12384000047
3.318540000000e+08,2.670000e+01,2.670000e+01,9.990000e+02,12384000048
3.318564000000e+08,2.670000e+01,2.670000e+01,9.990000e+02,12384000049
3.318588000000e+08,2.670000e+01,2.670000e+01,9.990000e+02,12384000001
3.318612000000e+08,2.660000e+01,2.670000e+01,9.990000e+02,12384000002
3.318636000000e+08,2.660000e+01,2.670000e+01,9.990000e+02,12384000003
3.318648000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384100004
3.318672000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384100005
3.318684000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384100006
3.318708000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100007
3.318732000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100008
3.318756000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100009
3.318780000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100011
3.318804000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100012
3.318804000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100013
3.318828000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100014
3.318828000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100015
3.318852000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12384100016
3.318876000000e+08,2.660000e+01,2.660000e+01,9.970000e+02,12384100017
3.318900000000e+08,2.660000e+01,2.660000e+01,9.980000e+02,12384100018
3.318912000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384100019
3.318936000000e+08,2.660000e+01,2.670000e+01,9.980000e+02,12384100020
3.318972000000e+08,2.670000e+01,2.670000e+01,9.980000e+02,12384100021
3.318996000000e+08,2.670000e+01,2.680000e+01,9.980000e+02,12384100022
3.318996000000e+08,2.670000e+01,2.680000e+01,9.980000e+02,12384100023
3.319008000000e+08,2.670000e+01,2.680000e+01,9.980000e+02,12384100024
3.319032000000e+08,2.670000e+01,2.680000e+01,9.980000e+02,12384100025
3.319056000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100026
3.319056000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100027
3.319092000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100028
3.319092000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100029
3.319116000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100030
3.319116000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100031
3.319140000000e+08,2.670000e+01,2.680000e+01,9.970000e+02,12384100032
3.319164000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100033
3.319176000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100034
3.319176000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100036
3.319188000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100037
3.319224000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100038
3.319248000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100039
3.319248000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100040
3.319248000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100041
3.319272000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100042
3.319296000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100043
3.319308000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100044
3.319308000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100045
3.319332000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100046
3.319344000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100047
3.319368000000e+08,2.680000e+01,2.690000e+01,9.970000e+02,12384100048
