#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134558460078e+08,3.134568710000e+08,1.024992176116e+03,47935,46871,44568,1064,1064,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362700001,0,0,0
2,3.134568760467e+08,3.134579000000e+08,1.023953323722e+03,47909,46837,44571,1072,1072,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362700002,0,0,0
3,3.134579040739e+08,3.134589220000e+08,1.017926118553e+03,47925,46869,44580,1056,1056,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362700003,0,0,0
4,3.134589260269e+08,3.134599550000e+08,1.028973094463e+03,47894,46819,44487,1075,1075,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362700004,0,0,0
5,3.134599590513e+08,3.134609900000e+08,1.030948709846e+03,47935,46857,44531,1078,1078,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800005,0,0,0
6,3.134610350122e+08,3.134620600000e+08,1.024987837732e+03,47905,46841,44479,1064,1064,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718324e+00,8362800006,0,0,0
7,3.134620640040e+08,3.134630850000e+08,1.020996041298e+03,47926,46854,44538,1072,1072,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800007,0,0,0
8,3.134630890164e+08,3.134641210000e+08,1.031983578205e+03,47901,46827,44497,1074,1074,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800008,0,0,0
9,3.134641350264e+08,3.134651650000e+08,1.029973599136e+03,47895,46819,44609,1076,1076,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912706e+00,8362800009,0,0,0
10,3.134651700222e+08,3.134662030000e+08,1.032977779984e+03,47929,46852,44413,1077,1077,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989362e+00,8362800010,0,0,0
11,3.134662540229e+08,3.134672990000e+08,1.044977123797e+03,47888,46798,44499,1090,1090,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.898662e+00,8362800011,0,0,0
12,3.134673060159e+08,3.134683450000e+08,1.038984141648e+03,47877,46789,44602,1088,1088,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800012,0,0,0
13,3.134683910431e+08,3.134694150000e+08,1.023956931472e+03,47952,46881,44643,1071,1071,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800013,0,0,0
14,3.134694620026e+08,3.134704930000e+08,1.030997419059e+03,47896,46815,44556,1081,1081,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800014,0,0,0
15,3.134705240118e+08,3.134715600000e+08,1.035988222241e+03,47919,46832,44597,1087,1087,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800015,0,0,0
16,3.134715660024e+08,3.134725940000e+08,1.027997575939e+03,47913,46839,44537,1074,1074,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800016,0,0,0
17,3.134725980175e+08,3.134729280000e+08,3.299825360179e+02,15436,15088,14290,348,348,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800017,0,0,0
18,3.134729770484e+08,3.134740100000e+08,1.032951614201e+03,47900,46824,44566,1076,1076,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800018,0,0,0
19,3.134740150116e+08,3.134750440000e+08,1.028988369703e+03,47911,46834,44521,1077,1077,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800019,0,0,0
20,3.134750480293e+08,3.134760840000e+08,1.035970725596e+03,47912,46839,44516,1073,1073,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800020,0,0,0
21,3.134760880489e+08,3.134771120000e+08,1.023951123893e+03,47937,46878,44333,1059,1059,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800021,0,0,0
22,3.134771160080e+08,3.134781430000e+08,1.026991977334e+03,47932,46845,43461,1087,1087,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800022,0,0,0
23,3.134781470323e+08,3.134791720000e+08,1.024967703998e+03,47934,46852,42381,1082,1082,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800023,0,0,0
24,3.134791760167e+08,3.134801910000e+08,1.014983308136e+03,47938,46872,42547,1066,1066,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800024,0,0,0
25,3.134801950147e+08,3.134812130000e+08,1.017985343277e+03,47957,46891,42553,1066,1066,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800025,0,0,0
26,3.134812170130e+08,3.134822400000e+08,1.022986982405e+03,47947,46877,44593,1070,1070,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800026,0,0,0
27,3.134822440071e+08,3.134832740000e+08,1.029992931485e+03,47915,46834,44602,1081,1081,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800027,0,0,0
28,3.134832780037e+08,3.134843120000e+08,1.033996262014e+03,47895,46815,44471,1080,1080,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800028,0,0,0
29,3.134843160442e+08,3.134853490000e+08,1.032955792427e+03,47913,46829,44568,1084,1084,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800029,0,0,0
30,3.134853530034e+08,3.134863880000e+08,1.034996642888e+03,47920,46837,44688,1083,1083,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800030,0,0,0
31,3.134863920011e+08,3.134874190000e+08,1.026998864710e+03,47940,46865,44625,1075,1075,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800031,0,0,0
32,3.134874230035e+08,3.134884570000e+08,1.033996527374e+03,47888,46795,44424,1093,1093,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800032,0,0,0
33,3.134884610132e+08,3.134894880000e+08,1.026986791492e+03,47918,46841,44677,1077,1077,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800033,0,0,0
34,3.134894920247e+08,3.134905230000e+08,1.030975324333e+03,47916,46850,44546,1066,1066,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800034,0,0,0
35,3.134905270063e+08,3.134915640000e+08,1.036993699312e+03,47904,46816,44567,1088,1088,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800035,0,0,0
36,3.134915680044e+08,3.134926050000e+08,1.036995634317e+03,47881,46801,44503,1080,1080,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800036,0,0,0
37,3.134926090263e+08,3.134936380000e+08,1.028973658562e+03,47920,46850,44610,1070,1070,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800037,0,0,0
38,3.134936420028e+08,3.134946770000e+08,1.034997240186e+03,47929,46864,44572,1065,1065,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800038,0,0,0
39,3.134946810008e+08,3.134957140000e+08,1.032999147892e+03,47913,46846,44576,1067,1067,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800039,0,0,0
40,3.134957180138e+08,3.134967460000e+08,1.027986147165e+03,47934,46870,44710,1064,1064,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800040,0,0,0
41,3.134967500066e+08,3.134977860000e+08,1.035993406653e+03,47903,46838,44554,1065,1065,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800041,0,0,0
42,3.134977900422e+08,3.134988240000e+08,1.033957788050e+03,47923,46847,44654,1076,1076,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800042,0,0,0
43,3.134988280163e+08,3.134998580000e+08,1.029983744323e+03,47934,46870,44576,1064,1064,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800043,0,0,0
44,3.134998620854e+08,3.135008860000e+08,1.023914550543e+03,47913,46854,44599,1059,1059,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800044,0,0,0
45,3.135008900506e+08,3.135019190000e+08,1.028949377179e+03,47900,46834,44590,1066,1066,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800045,0,0,0
46,3.135019230328e+08,3.135029570000e+08,1.033967204332e+03,47911,46833,44554,1078,1078,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800046,0,0,0
47,3.135029610149e+08,3.135039910000e+08,1.029985050023e+03,47922,46852,44453,1070,1070,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800047,0,0,0
48,3.135039950731e+08,3.135050230000e+08,1.027926909208e+03,47929,46867,44580,1062,1062,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800048,0,0,0
49,3.135050270449e+08,3.135060620000e+08,1.034955097198e+03,47913,46827,44505,1086,1086,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800049,0,0,0
50,3.135060660030e+08,3.135070920000e+08,1.025997039795e+03,47911,46846,44678,1065,1065,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800050,0,0,0
51,3.135070960178e+08,3.135081270000e+08,1.030982187808e+03,47927,46873,44586,1054,1054,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800051,0,0,0
52,3.135081310377e+08,3.135091610000e+08,1.029962324262e+03,47934,46868,44605,1066,1066,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800052,0,0,0
53,3.135091650036e+08,3.135101920000e+08,1.026996387184e+03,47923,46859,44625,1064,1064,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800053,0,0,0
54,3.135101960143e+08,3.135112360000e+08,1.039985666215e+03,47904,46822,44539,1082,1082,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800054,0,0,0
55,3.135112400095e+08,3.135122640000e+08,1.023990529418e+03,47903,46853,44700,1050,1050,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800055,0,0,0
56,3.135122680103e+08,3.135132980000e+08,1.029989692271e+03,47915,46845,44510,1070,1070,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800056,0,0,0
57,3.135133020046e+08,3.135143310000e+08,1.028995359123e+03,47915,46845,44493,1070,1070,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794175e+00,8362800057,0,0,0
58,3.135143350210e+08,3.135153640000e+08,1.028978963017e+03,47909,46838,44508,1071,1071,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608737e+00,8362800058,0,0,0
59,3.135153680045e+08,3.135164020000e+08,1.033995454907e+03,47910,46824,44618,1086,1086,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800059,0,0,0
60,3.135164060443e+08,3.135174370000e+08,1.030955687761e+03,47900,46826,44461,1074,1074,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621124e+00,8362800060,0,0,0
61,3.135174410588e+08,3.135184750000e+08,1.033941246390e+03,47926,46851,44647,1075,1075,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800061,0,0,0
62,3.135184790085e+08,3.135195090000e+08,1.029991450608e+03,47940,46885,44528,1055,1055,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800062,0,0,0
63,3.135195130110e+08,3.135205520000e+08,1.038988970518e+03,47883,46803,44495,1080,1080,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800063,0,0,0
64,3.135205560227e+08,3.135215880000e+08,1.031977276027e+03,47919,46843,44590,1076,1076,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800064,0,0,0
65,3.135215920144e+08,3.135226290000e+08,1.036985567987e+03,47893,46819,44604,1074,1074,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.759152e+00,8362800065,0,0,0
66,3.135226330367e+08,3.135236600000e+08,1.026963278413e+03,47927,46852,44475,1075,1075,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.059337e+00,8362800066,0,0,0
67,3.135236640019e+08,3.135247020000e+08,1.037998122811e+03,47901,46827,44569,1074,1074,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.383060e+00,8362800067,0,0,0
68,3.135247060049e+08,3.135257440000e+08,1.037995120168e+03,47894,46812,44505,1082,1082,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800068,0,0,0
69,3.135257480177e+08,3.135267760000e+08,1.027982341766e+03,47942,46876,44498,1066,1066,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800069,0,0,0
70,3.135267800298e+08,3.135278090000e+08,1.028970223725e+03,47930,46853,44495,1077,1077,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800070,0,0,0
71,3.135278130177e+08,3.135288450000e+08,1.031982332766e+03,47930,46855,44496,1075,1075,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800071,0,0,0
72,3.135288490334e+08,3.135298800000e+08,1.030966623187e+03,47890,46820,44537,1070,1070,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800072,0,0,0
73,3.135298850172e+08,3.135309060000e+08,1.020982793868e+03,47936,46872,44531,1064,1064,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800073,0,0,0
74,3.135309100064e+08,3.135319270000e+08,1.016993610740e+03,47929,46867,44523,1062,1062,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800074,0,0,0
75,3.135319310180e+08,3.135329570000e+08,1.025982028246e+03,47946,46874,44450,1072,1072,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800075,0,0,0
76,3.135329610398e+08,3.135339890000e+08,1.027960182846e+03,47908,46835,44596,1073,1073,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800076,0,0,0
77,3.135339930356e+08,3.135350260000e+08,1.032964356005e+03,47882,46800,44568,1082,1082,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800077,0,0,0
78,3.135350310024e+08,3.135360640000e+08,1.032997598290e+03,47893,46811,44540,1082,1082,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800078,0,0,0
79,3.135360680893e+08,3.135370950000e+08,1.026910683155e+03,47929,46851,44508,1078,1078,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800079,0,0,0
80,3.135370990038e+08,3.135381290000e+08,1.029996169209e+03,47910,46833,44358,1077,1077,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800080,0,0,0
81,3.135381330277e+08,3.135391590000e+08,1.025972288370e+03,47944,46871,44532,1073,1073,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800081,0,0,0
82,3.135391630433e+08,3.135401920000e+08,1.028956709623e+03,47896,46820,44240,1076,1076,0,1,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800082,0,0,0
83,3.135401960040e+08,3.135412310000e+08,1.034996040285e+03,47924,46839,44431,1085,1085,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800083,0,0,0
84,3.135412351222e+08,3.135422660000e+08,1.030877793849e+03,47916,46833,44524,1083,1083,0,2,e,B,2016,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800084,0,0,0
1,3.135422700061e+08,3.135432970000e+08,1.026993918061e+03,47938,46868,44590,1070,1070,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800001,0,0,0
2,3.135433010147e+08,3.135443270000e+08,1.025985287189e+03,47942,46865,44441,1077,1077,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800002,0,0,0
3,3.135443310143e+08,3.135453650000e+08,1.033985673249e+03,47899,46827,44599,1072,1072,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800003,0,0,0
4,3.135453690066e+08,3.135463970000e+08,1.027993351638e+03,47929,46860,44520,1069,1069,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362800004,0,0,0
5,3.135464010137e+08,3.135474270000e+08,1.025986324608e+03,47912,46841,44586,1071,1071,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.889971e+00,8362900005,0,0,0
6,3.135474310064e+08,3.135484600000e+08,1.028993565798e+03,47927,46852,44520,1075,1075,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857282e+00,8362900006,0,0,0
7,3.135484640022e+08,3.135494840000e+08,1.019997754335e+03,47912,46845,44577,1067,1067,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900007,0,0,0
8,3.135494880018e+08,3.135505150000e+08,1.026998203814e+03,47935,46866,44601,1069,1069,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900008,0,0,0
9,3.135505190578e+08,3.135515370000e+08,1.017942188859e+03,47940,46875,44605,1065,1065,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923453e+00,8362900009,0,0,0
10,3.135515410223e+08,3.135525680000e+08,1.026977735937e+03,47942,46873,44597,1069,1069,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.855058e+00,8362900010,0,0,0
11,3.135525720927e+08,3.135536050000e+08,1.032907253087e+03,47910,46837,44512,1073,1073,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975822e+00,8362900011,0,0,0
12,3.135536090059e+08,3.135546380000e+08,1.028994141936e+03,47899,46829,44489,1070,1070,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996117e+00,8362900012,0,0,0
13,3.135546420076e+08,3.135556620000e+08,1.019992440164e+03,47933,46872,44613,1061,1061,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900013,0,0,0
14,3.135556660722e+08,3.135566900000e+08,1.023927788973e+03,47951,46892,44598,1059,1059,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900014,0,0,0
15,3.135566950273e+08,3.135577270000e+08,1.031972734630e+03,47904,46827,44572,1077,1077,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900015,0,0,0
16,3.135577310025e+08,3.135587480000e+08,1.016997493744e+03,47920,46866,44535,1054,1054,0,1,e,B,2016,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362900016,0,0,0
