#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134557800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134568000000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134578200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134587800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134599200000e+08,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134609400000e+08,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134620200000e+08,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134630400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134640600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134650800000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800010
3.134661600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800011
3.134672400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800012
3.134682600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800013
3.134693400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8362800014
3.134704200000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800015
3.134715000000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800016
3.134725200000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800017
3.134729400000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800018
3.134739600000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800019
3.134749800000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800020
3.134760000000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800021
3.134770800000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800022
3.134781000000e+08,1.800000e+01,1.300000e+01,1.022000e+03,8362800023
3.134791200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8362800024
3.134801400000e+08,1.800000e+01,1.400000e+01,1.023000e+03,8362800025
3.134811600000e+08,1.800000e+01,1.400000e+01,1.023000e+03,8362800026
3.134821800000e+08,1.800000e+01,1.500000e+01,1.023000e+03,8362800027
3.134832000000e+08,1.800000e+01,1.500000e+01,1.023000e+03,8362800028
3.134842800000e+08,1.800000e+01,1.500000e+01,1.024000e+03,8362800029
3.134853000000e+08,1.800000e+01,1.600000e+01,1.024000e+03,8362800030
3.134862600000e+08,1.800000e+01,1.600000e+01,1.024000e+03,8362800031
3.134873400000e+08,1.900000e+01,1.600000e+01,1.024000e+03,8362800032
3.134884200000e+08,1.900000e+01,1.600000e+01,1.024000e+03,8362800033
3.134894400000e+08,1.900000e+01,1.700000e+01,1.024000e+03,8362800034
3.134904600000e+08,1.900000e+01,1.700000e+01,1.024000e+03,8362800035
3.134914800000e+08,2.000000e+01,1.800000e+01,1.025000e+03,8362800036
3.134925000000e+08,2.000000e+01,1.900000e+01,1.025000e+03,8362800037
3.134935800000e+08,2.100000e+01,2.000000e+01,1.025000e+03,8362800038
3.134946000000e+08,2.100000e+01,2.000000e+01,1.025000e+03,8362800039
3.134956200000e+08,2.200000e+01,2.200000e+01,1.025000e+03,8362800040
3.134967000000e+08,2.300000e+01,2.300000e+01,1.026000e+03,8362800041
3.134977200000e+08,2.400000e+01,2.400000e+01,1.026000e+03,8362800042
3.134988000000e+08,2.400000e+01,2.500000e+01,1.026000e+03,8362800043
3.134998200000e+08,2.500000e+01,2.500000e+01,1.026000e+03,8362800044
3.135008400000e+08,2.500000e+01,2.500000e+01,1.026000e+03,8362800045
3.135018600000e+08,2.500000e+01,2.500000e+01,1.026000e+03,8362800046
3.135029400000e+08,2.400000e+01,2.400000e+01,1.026000e+03,8362800047
3.135039000000e+08,2.400000e+01,2.300000e+01,1.026000e+03,8362800048
3.135049800000e+08,2.300000e+01,2.200000e+01,1.026000e+03,8362800049
3.135060000000e+08,2.300000e+01,2.100000e+01,1.025000e+03,8362800050
3.135070800000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362800051
3.135080400000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362800052
3.135091200000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362800053
3.135101400000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362800054
3.135112200000e+08,2.200000e+01,1.900000e+01,1.025000e+03,8362800055
3.135121800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362800056
3.135132600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362800057
3.135142800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362800058
3.135153600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362800059
3.135163200000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362800060
3.135174000000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362800061
3.135184200000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362800062
3.135194400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362800063
3.135205200000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8362800064
3.135215400000e+08,2.000000e+01,1.800000e+01,1.026000e+03,8362800065
3.135225600000e+08,2.000000e+01,1.800000e+01,1.026000e+03,8362800066
3.135235800000e+08,2.000000e+01,1.700000e+01,1.026000e+03,8362800067
3.135246600000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8362800068
3.135257400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8362800069
3.135267000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8362800070
3.135277200000e+08,1.900000e+01,1.500000e+01,1.027000e+03,8362800071
3.135288000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,8362800072
3.135298800000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800073
3.135308400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800074
3.135318600000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800075
3.135329400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800076
3.135339000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800077
3.135349800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,8362800078
3.135360000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,8362800079
3.135370800000e+08,1.800000e+01,1.400000e+01,1.027000e+03,8362800080
3.135380400000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800081
3.135391200000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800082
3.135401400000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800083
3.135412200000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800084
3.135421800000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800001
3.135432600000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800002
3.135442800000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800003
3.135453000000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362800004
3.135463200000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362900005
3.135473400000e+08,1.800000e+01,1.300000e+01,1.027000e+03,8362900006
3.135484200000e+08,1.800000e+01,1.300000e+01,1.026000e+03,8362900007
3.135494400000e+08,1.800000e+01,1.200000e+01,1.026000e+03,8362900008
3.135504600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,8362900009
3.135514800000e+08,1.700000e+01,1.200000e+01,1.027000e+03,8362900010
3.135525600000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900011
3.135535200000e+08,1.700000e+01,1.200000e+01,1.027000e+03,8362900012
3.135546000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900013
3.135556200000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900014
3.135566400000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900015
3.135576600000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900016
3.135586800000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900017
3.135597600000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900018
3.135606000000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900019
3.135620400000e+08,1.700000e+01,1.100000e+01,1.026000e+03,8362900020
3.135630600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,8362900021
3.135640800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,8362900022
3.135651600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,8362900023
3.135661800000e+08,1.700000e+01,1.200000e+01,1.026000e+03,8362900024
3.135672000000e+08,1.700000e+01,1.300000e+01,1.026000e+03,8362900025
3.135682200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,8362900026
3.135692400000e+08,1.700000e+01,1.400000e+01,1.026000e+03,8362900027
3.135702600000e+08,1.700000e+01,1.400000e+01,1.027000e+03,8362900028
3.135712800000e+08,1.700000e+01,1.500000e+01,1.027000e+03,8362900029
3.135723600000e+08,1.800000e+01,1.500000e+01,1.027000e+03,8362900030
3.135733200000e+08,1.800000e+01,1.500000e+01,1.027000e+03,8362900031
3.135744000000e+08,1.800000e+01,1.600000e+01,1.027000e+03,8362900032
3.135754200000e+08,1.800000e+01,1.600000e+01,1.027000e+03,8362900033
3.135763800000e+08,1.900000e+01,1.600000e+01,1.027000e+03,8362900034
3.135774600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,8362900035
3.135784800000e+08,2.000000e+01,1.800000e+01,1.028000e+03,8362900036
3.135795000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,8362900037
3.135805200000e+08,2.100000e+01,2.000000e+01,1.027000e+03,8362900038
3.135816000000e+08,2.200000e+01,2.100000e+01,1.028000e+03,8362900039
3.135825600000e+08,2.300000e+01,2.300000e+01,1.028000e+03,8362900040
3.135835800000e+08,2.400000e+01,2.400000e+01,1.028000e+03,8362900041
3.135846000000e+08,2.500000e+01,2.500000e+01,1.028000e+03,8362900042
3.135856200000e+08,2.500000e+01,2.600000e+01,1.028000e+03,8362900043
3.135866400000e+08,2.600000e+01,2.600000e+01,1.028000e+03,8362900044
3.135876600000e+08,2.600000e+01,2.600000e+01,1.028000e+03,8362900045
3.135886800000e+08,2.600000e+01,2.600000e+01,1.028000e+03,8362900046
3.135897600000e+08,2.500000e+01,2.500000e+01,1.027000e+03,8362900047
3.135907800000e+08,2.400000e+01,2.300000e+01,1.027000e+03,8362900048
3.135918000000e+08,2.300000e+01,2.200000e+01,1.027000e+03,8362900049
3.135928200000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8362900050
3.135939000000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8362900051
3.135948600000e+08,2.200000e+01,2.000000e+01,1.026000e+03,8362900052
3.135958800000e+08,2.200000e+01,2.000000e+01,1.026000e+03,8362900053
3.135969000000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362900054
3.135979200000e+08,2.200000e+01,2.000000e+01,1.025000e+03,8362900055
3.135989400000e+08,2.200000e+01,1.900000e+01,1.025000e+03,8362900056
3.135999600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362900057
3.136009800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362900058
3.136020600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362900059
3.136030800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362900060
3.136041000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8362900061
3.136051200000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362900062
3.136062000000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362900063
3.136071600000e+08,2.100000e+01,1.800000e+01,1.025000e+03,8362900064
3.136081800000e+08,2.000000e+01,1.800000e+01,1.025000e+03,8362900065
3.136092600000e+08,2.000000e+01,1.700000e+01,1.025000e+03,8362900066
3.136102200000e+08,2.000000e+01,1.600000e+01,1.025000e+03,8362900067
3.136113000000e+08,2.000000e+01,1.600000e+01,1.025000e+03,8362900068
3.136123200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8362900069
3.136134000000e+08,1.900000e+01,1.500000e+01,1.026000e+03,8362900070
3.136143000000e+08,1.900000e+01,1.500000e+01,1.026000e+03,8362900071
3.136153800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,8362900072
3.136164600000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900073
3.136174800000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900074
3.136185000000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900075
3.136195200000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900076
3.136206000000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900077
3.136215600000e+08,1.900000e+01,1.400000e+01,1.025000e+03,8362900078
3.136225800000e+08,1.800000e+01,1.400000e+01,1.025000e+03,8362900079
