#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134558460000e+08,3.134559070000e+08,4.590164e+01,8.674595e-01,4.359016e+01,8.453359e-01,9.496428e-01,4.132680e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134559070000e+08,3.134559680000e+08,4.696721e+01,8.774704e-01,4.481967e+01,8.571749e-01,9.542757e-01,3.902546e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134559680000e+08,3.134560290000e+08,4.526229e+01,8.613970e-01,4.296721e+01,8.392738e-01,9.492937e-01,4.175398e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134560290000e+08,3.134560900000e+08,4.685246e+01,8.763978e-01,4.473771e+01,8.563907e-01,9.548635e-01,3.883321e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134560900000e+08,3.134561510000e+08,4.511475e+01,8.599919e-01,4.291803e+01,8.387934e-01,9.513081e-01,4.102651e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134561510000e+08,3.134562120000e+08,4.478688e+01,8.568612e-01,4.244262e+01,8.341347e-01,9.476574e-01,4.261014e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134562120000e+08,3.134562730000e+08,4.506557e+01,8.595231e-01,4.303279e+01,8.399140e-01,9.548927e-01,3.958343e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134562730000e+08,3.134563340000e+08,4.670492e+01,8.750168e-01,4.457377e+01,8.548202e-01,9.543700e-01,3.909647e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134563340000e+08,3.134563950000e+08,4.491803e+01,8.581149e-01,4.219672e+01,8.317148e-01,9.394161e-01,4.557561e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134563950000e+08,3.134564560000e+08,4.486885e+01,8.576450e-01,4.278688e+01,8.375108e-01,9.535989e-01,4.020775e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134564560000e+08,3.134565170000e+08,4.531147e+01,8.618649e-01,4.311475e+01,8.407136e-01,9.515195e-01,4.085293e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134565170000e+08,3.134565780000e+08,4.636066e+01,8.717859e-01,4.386885e+01,8.480339e-01,9.462517e-01,4.240781e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134565780000e+08,3.134566390000e+08,4.536066e+01,8.623325e-01,4.290164e+01,8.386332e-01,9.457896e-01,4.304611e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134566390000e+08,3.134567000000e+08,4.604918e+01,8.688524e-01,4.398361e+01,8.491424e-01,9.551442e-01,3.905423e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134567000000e+08,3.134567610000e+08,4.595082e+01,8.679240e-01,4.367213e+01,8.461304e-01,9.504102e-01,4.100530e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134567610000e+08,3.134568220000e+08,4.650820e+01,8.731720e-01,4.421312e+01,8.513549e-01,9.506521e-01,4.066450e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700001
3.134568760000e+08,3.134569370000e+08,4.575410e+01,8.660642e-01,4.347541e+01,8.442225e-01,9.501970e-01,4.117698e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134569370000e+08,3.134569980000e+08,4.568853e+01,8.654433e-01,4.340984e+01,8.435856e-01,9.501256e-01,4.123452e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134569980000e+08,3.134570590000e+08,4.604918e+01,8.688524e-01,4.365574e+01,8.459715e-01,9.480242e-01,4.188267e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134570590000e+08,3.134571200000e+08,4.513115e+01,8.601482e-01,4.272131e+01,8.368688e-01,9.466037e-01,4.284859e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134571200000e+08,3.134571810000e+08,4.501639e+01,8.590540e-01,4.277049e+01,8.373504e-01,9.501092e-01,4.154766e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134571810000e+08,3.134572420000e+08,4.563934e+01,8.649774e-01,4.354099e+01,8.448589e-01,9.540230e-01,3.969311e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134572420000e+08,3.134573030000e+08,4.549180e+01,8.635782e-01,4.337705e+01,8.432670e-01,9.535135e-01,3.996643e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134573030000e+08,3.134573640000e+08,4.678688e+01,8.757843e-01,4.475410e+01,8.565475e-01,9.565522e-01,3.816025e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134573640000e+08,3.134574250000e+08,4.560656e+01,8.646667e-01,4.344262e+01,8.439041e-01,9.525521e-01,4.030641e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134574250000e+08,3.134574860000e+08,4.606557e+01,8.690071e-01,4.388525e+01,8.481924e-01,9.526690e-01,4.005812e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134574860000e+08,3.134575470000e+08,4.577049e+01,8.662193e-01,4.355738e+01,8.450180e-01,9.516476e-01,4.059658e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134575470000e+08,3.134576080000e+08,4.480328e+01,8.570181e-01,4.254099e+01,8.351007e-01,9.495060e-01,4.188406e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134576080000e+08,3.134576690000e+08,4.481967e+01,8.571749e-01,4.275410e+01,8.371899e-01,9.539137e-01,4.009971e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134576690000e+08,3.134577300000e+08,4.526229e+01,8.613970e-01,4.331147e+01,8.426294e-01,9.568997e-01,3.864917e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134577300000e+08,3.134577910000e+08,4.562295e+01,8.648221e-01,4.340984e+01,8.435856e-01,9.514912e-01,4.072454e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134577910000e+08,3.134578520000e+08,4.680328e+01,8.759377e-01,4.454099e+01,8.545058e-01,9.516637e-01,4.013980e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700002
3.134579040000e+08,3.134579650000e+08,4.596721e+01,8.680788e-01,4.396721e+01,8.489841e-01,9.564908e-01,3.852496e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134579650000e+08,3.134580260000e+08,4.477049e+01,8.567045e-01,4.237705e+01,8.334901e-01,9.465397e-01,4.304515e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134580260000e+08,3.134580870000e+08,4.513115e+01,8.601482e-01,4.280328e+01,8.376712e-01,9.484199e-01,4.215394e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134580870000e+08,3.134581480000e+08,4.429508e+01,8.521437e-01,4.237705e+01,8.334901e-01,9.566987e-01,3.915573e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134581480000e+08,3.134582090000e+08,4.554099e+01,8.640449e-01,4.329508e+01,8.424698e-01,9.506840e-01,4.108148e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134582090000e+08,3.134582700000e+08,4.686885e+01,8.765511e-01,4.427869e+01,8.519860e-01,9.447359e-01,4.273361e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134582700000e+08,3.134583310000e+08,4.598361e+01,8.682336e-01,4.365574e+01,8.459715e-01,9.493761e-01,4.139334e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134583310000e+08,3.134583920000e+08,4.654099e+01,8.734798e-01,4.432787e+01,8.524590e-01,9.524481e-01,3.994128e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134583920000e+08,3.134584530000e+08,4.601639e+01,8.685431e-01,4.380328e+01,8.473998e-01,9.519060e-01,4.038512e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134584530000e+08,3.134585140000e+08,4.659016e+01,8.739412e-01,4.411475e+01,8.504074e-01,9.468684e-01,4.207355e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134585140000e+08,3.134585750000e+08,4.739344e+01,8.814430e-01,4.518033e+01,8.606167e-01,9.533033e-01,3.924049e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134585750000e+08,3.134586360000e+08,4.701639e+01,8.779297e-01,4.501639e+01,8.590540e-01,9.574617e-01,3.768438e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134586360000e+08,3.134586970000e+08,4.485246e+01,8.574883e-01,4.277049e+01,8.373504e-01,9.535819e-01,4.022210e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134586970000e+08,3.134587580000e+08,4.616393e+01,8.699344e-01,4.357377e+01,8.451769e-01,9.438921e-01,4.336676e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134587580000e+08,3.134588190000e+08,4.624590e+01,8.707063e-01,4.418033e+01,8.510392e-01,9.553350e-01,3.889199e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134588190000e+08,3.134588800000e+08,4.791803e+01,8.863078e-01,4.560656e+01,8.646667e-01,9.517619e-01,3.963190e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700003
3.134589260000e+08,3.134589870000e+08,4.463934e+01,8.554487e-01,4.249180e+01,8.346179e-01,9.518913e-01,4.100923e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134589870000e+08,3.134590480000e+08,4.360656e+01,8.454949e-01,4.175410e+01,8.273412e-01,9.575188e-01,3.910490e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134590480000e+08,3.134591090000e+08,4.572131e+01,8.657539e-01,4.303279e+01,8.399140e-01,9.411976e-01,4.454652e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134591090000e+08,3.134591700000e+08,4.545901e+01,8.632669e-01,4.303279e+01,8.399140e-01,9.466282e-01,4.268454e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134591700000e+08,3.134592310000e+08,4.526229e+01,8.613970e-01,4.313115e+01,8.408734e-01,9.529156e-01,4.031183e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134592310000e+08,3.134592920000e+08,4.511475e+01,8.599919e-01,4.300000e+01,8.395940e-01,9.531250e-01,4.029224e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134592920000e+08,3.134593530000e+08,4.629508e+01,8.711691e-01,4.396721e+01,8.489841e-01,9.497167e-01,4.112223e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134593530000e+08,3.134594140000e+08,4.436066e+01,8.527742e-01,4.219672e+01,8.317148e-01,9.512195e-01,4.140947e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134594140000e+08,3.134594750000e+08,4.644262e+01,8.725563e-01,4.414754e+01,8.507233e-01,9.505824e-01,4.072042e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134594750000e+08,3.134595360000e+08,4.540984e+01,8.627998e-01,4.324590e+01,8.419912e-01,9.523466e-01,4.047667e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134595360000e+08,3.134595970000e+08,4.634426e+01,8.716318e-01,4.388525e+01,8.481924e-01,9.469402e-01,4.215810e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134595970000e+08,3.134596580000e+08,4.726229e+01,8.802226e-01,4.490164e+01,8.579583e-01,9.500520e-01,4.057050e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134596580000e+08,3.134597190000e+08,4.632787e+01,8.714777e-01,4.418033e+01,8.510392e-01,9.536448e-01,3.955093e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134597190000e+08,3.134597800000e+08,4.577049e+01,8.662193e-01,4.344262e+01,8.439041e-01,9.491404e-01,4.158090e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134597800000e+08,3.134598410000e+08,4.437705e+01,8.529318e-01,4.193443e+01,8.291258e-01,9.449575e-01,4.383400e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134598410000e+08,3.134599020000e+08,4.580328e+01,8.665295e-01,4.373771e+01,8.467653e-01,9.549034e-01,3.925894e-03,1.900000e+01,1.500000e+01,1.021000e+03,8362700004
3.134599590000e+08,3.134600200000e+08,4.652459e+01,8.733259e-01,4.401639e+01,8.494588e-01,9.460888e-01,4.239350e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134600200000e+08,3.134600810000e+08,4.400000e+01,8.493006e-01,4.173771e+01,8.271788e-01,9.485842e-01,4.262800e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134600810000e+08,3.134601420000e+08,4.554099e+01,8.640449e-01,4.345901e+01,8.440633e-01,9.542837e-01,3.962857e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134601420000e+08,3.134602030000e+08,4.598361e+01,8.682336e-01,4.380328e+01,8.473998e-01,9.525847e-01,4.012774e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134602030000e+08,3.134602640000e+08,4.445901e+01,8.537191e-01,4.214754e+01,8.312300e-01,9.480088e-01,4.263106e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134602640000e+08,3.134603250000e+08,4.416393e+01,8.508812e-01,4.208197e+01,8.305831e-01,9.528582e-01,4.083367e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134603250000e+08,3.134603860000e+08,4.396721e+01,8.489841e-01,4.177049e+01,8.275036e-01,9.500373e-01,4.206916e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134603860000e+08,3.134604470000e+08,4.521312e+01,8.609289e-01,4.283607e+01,8.379920e-01,9.474257e-01,4.249740e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134604470000e+08,3.134605080000e+08,4.603279e+01,8.686978e-01,4.390164e+01,8.483508e-01,9.537037e-01,3.965348e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134605080000e+08,3.134605690000e+08,4.459016e+01,8.549774e-01,4.242623e+01,8.339736e-01,9.514706e-01,4.120175e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134605690000e+08,3.134606300000e+08,4.716393e+01,8.793061e-01,4.511475e+01,8.599919e-01,9.565520e-01,3.800751e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134606300000e+08,3.134606910000e+08,4.675410e+01,8.754774e-01,4.416393e+01,8.508812e-01,9.446003e-01,4.283542e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134606910000e+08,3.134607520000e+08,4.518033e+01,8.606167e-01,4.293443e+01,8.389536e-01,9.502903e-01,4.140085e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134607520000e+08,3.134608130000e+08,4.577049e+01,8.662193e-01,4.321312e+01,8.416720e-01,9.441261e-01,4.346722e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134608130000e+08,3.134608740000e+08,4.691803e+01,8.770109e-01,4.480328e+01,8.570181e-01,9.549266e-01,3.878022e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134608740000e+08,3.134609350000e+08,4.604918e+01,8.688524e-01,4.373771e+01,8.467653e-01,9.498042e-01,4.119788e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800005
3.134610350000e+08,3.134610960000e+08,4.588525e+01,8.673045e-01,4.349180e+01,8.443817e-01,9.478385e-01,4.202820e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134610960000e+08,3.134611570000e+08,4.416393e+01,8.508812e-01,4.214754e+01,8.312300e-01,9.543430e-01,4.021678e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134611570000e+08,3.134612180000e+08,4.593443e+01,8.677692e-01,4.334426e+01,8.429482e-01,9.436117e-01,4.357698e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134612180000e+08,3.134612790000e+08,4.757377e+01,8.831182e-01,4.493443e+01,8.582715e-01,9.445210e-01,4.249339e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134612790000e+08,3.134613400000e+08,4.568853e+01,8.654433e-01,4.365574e+01,8.459715e-01,9.555077e-01,3.905630e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134613400000e+08,3.134614010000e+08,4.729508e+01,8.805278e-01,4.496721e+01,8.585845e-01,9.507799e-01,4.027525e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134614010000e+08,3.134614620000e+08,4.524590e+01,8.612410e-01,4.336066e+01,8.431076e-01,9.583333e-01,3.803630e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134614620000e+08,3.134615230000e+08,4.513115e+01,8.601482e-01,4.268853e+01,8.365476e-01,9.458773e-01,4.312253e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134615230000e+08,3.134615840000e+08,4.595082e+01,8.679240e-01,4.331147e+01,8.426294e-01,9.425616e-01,4.394855e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134615840000e+08,3.134616450000e+08,4.565574e+01,8.651327e-01,4.363934e+01,8.458127e-01,9.558348e-01,3.893309e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134616450000e+08,3.134617060000e+08,4.622951e+01,8.705520e-01,4.357377e+01,8.451769e-01,9.425532e-01,4.381890e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134617060000e+08,3.134617670000e+08,4.486885e+01,8.576450e-01,4.265574e+01,8.362263e-01,9.506759e-01,4.139124e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134617670000e+08,3.134618280000e+08,4.529508e+01,8.617090e-01,4.291803e+01,8.387934e-01,9.475208e-01,4.242263e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134618280000e+08,3.134618890000e+08,4.536066e+01,8.623325e-01,4.316393e+01,8.411929e-01,9.515721e-01,4.080975e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134618890000e+08,3.134619500000e+08,4.549180e+01,8.635782e-01,4.340984e+01,8.435856e-01,9.542342e-01,3.967038e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134619500000e+08,3.134620110000e+08,4.514754e+01,8.603044e-01,4.268853e+01,8.365476e-01,9.455338e-01,4.324344e-03,1.900000e+01,1.400000e+01,1.021000e+03,8362800006
3.134620640000e+08,3.134621250000e+08,4.560656e+01,8.646667e-01,4.327869e+01,8.423104e-01,9.489576e-01,4.172636e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134621250000e+08,3.134621860000e+08,4.585246e+01,8.669946e-01,4.352459e+01,8.446999e-01,9.492313e-01,4.150856e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134621860000e+08,3.134622470000e+08,4.581967e+01,8.666846e-01,4.339344e+01,8.434263e-01,9.470483e-01,4.235797e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134622470000e+08,3.134623080000e+08,4.521312e+01,8.609289e-01,4.296721e+01,8.392738e-01,9.503263e-01,4.137161e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134623080000e+08,3.134623690000e+08,4.542623e+01,8.629556e-01,4.340984e+01,8.435856e-01,9.556117e-01,3.912521e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134623690000e+08,3.134624300000e+08,4.668853e+01,8.748632e-01,4.444262e+01,8.535617e-01,9.518961e-01,4.009729e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134624300000e+08,3.134624910000e+08,4.568853e+01,8.654433e-01,4.319672e+01,8.415123e-01,9.454611e-01,4.301368e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134624910000e+08,3.134625520000e+08,4.772131e+01,8.844866e-01,4.527869e+01,8.615530e-01,9.488149e-01,4.084525e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134625520000e+08,3.134626130000e+08,4.493443e+01,8.582715e-01,4.285246e+01,8.381523e-01,9.536666e-01,4.015050e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134626130000e+08,3.134626740000e+08,4.518033e+01,8.606167e-01,4.262295e+01,8.359048e-01,9.433962e-01,4.401799e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134626740000e+08,3.134627350000e+08,4.542623e+01,8.629556e-01,4.321312e+01,8.416720e-01,9.512811e-01,4.089637e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134627350000e+08,3.134627960000e+08,4.631147e+01,8.713235e-01,4.388525e+01,8.481924e-01,9.476106e-01,4.192059e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134627960000e+08,3.134628570000e+08,4.583607e+01,8.668396e-01,4.354099e+01,8.448589e-01,9.499285e-01,4.124510e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134628570000e+08,3.134629180000e+08,4.731147e+01,8.806804e-01,4.506557e+01,8.595231e-01,9.525294e-01,3.958250e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134629180000e+08,3.134629790000e+08,4.552459e+01,8.638893e-01,4.357377e+01,8.451769e-01,9.571480e-01,3.843148e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134629790000e+08,3.134630400000e+08,4.655738e+01,8.736336e-01,4.452459e+01,8.543485e-01,9.563380e-01,3.834406e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800007
3.134630890000e+08,3.134631500000e+08,4.459016e+01,8.549774e-01,4.252459e+01,8.349398e-01,9.536765e-01,4.030110e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134631500000e+08,3.134632110000e+08,4.534426e+01,8.621766e-01,4.339344e+01,8.434263e-01,9.569776e-01,3.858088e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134632110000e+08,3.134632720000e+08,4.436066e+01,8.527742e-01,4.198361e+01,8.296118e-01,9.464154e-01,4.329095e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134632720000e+08,3.134633330000e+08,4.595082e+01,8.679240e-01,4.327869e+01,8.423104e-01,9.418480e-01,4.420395e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134633330000e+08,3.134633940000e+08,4.511475e+01,8.599919e-01,4.304918e+01,8.400739e-01,9.542151e-01,3.984374e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134633940000e+08,3.134634550000e+08,4.626229e+01,8.708607e-01,4.422951e+01,8.515127e-01,9.560595e-01,3.858303e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134634550000e+08,3.134635160000e+08,4.596721e+01,8.680788e-01,4.381967e+01,8.475584e-01,9.532810e-01,3.985364e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134635160000e+08,3.134635770000e+08,4.598361e+01,8.682336e-01,4.342623e+01,8.437449e-01,9.443851e-01,4.327169e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134635770000e+08,3.134636380000e+08,4.322951e+01,8.418316e-01,4.086885e+01,8.185238e-01,9.453925e-01,4.424633e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134636380000e+08,3.134636990000e+08,4.665574e+01,8.745560e-01,4.449180e+01,8.540339e-01,9.536191e-01,3.942208e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134636990000e+08,3.134637600000e+08,4.508197e+01,8.596793e-01,4.311475e+01,8.407136e-01,9.563636e-01,3.895557e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134637600000e+08,3.134638210000e+08,4.518033e+01,8.606167e-01,4.262295e+01,8.359048e-01,9.433962e-01,4.401799e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134638210000e+08,3.134638820000e+08,4.537705e+01,8.624883e-01,4.313115e+01,8.408734e-01,9.505058e-01,4.122603e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134638820000e+08,3.134639430000e+08,4.519672e+01,8.607728e-01,4.300000e+01,8.395940e-01,9.513965e-01,4.095400e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134639430000e+08,3.134640040000e+08,4.586885e+01,8.671496e-01,4.354099e+01,8.448589e-01,9.492494e-01,4.149414e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134640040000e+08,3.134640650000e+08,4.577049e+01,8.662193e-01,4.368853e+01,8.462892e-01,9.545129e-01,3.943459e-03,1.900000e+01,1.400000e+01,1.022000e+03,8362800008
3.134641350000e+08,3.134641960000e+08,4.698361e+01,8.776235e-01,4.470492e+01,8.560768e-01,9.515004e-01,4.012690e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134641960000e+08,3.134642570000e+08,4.601639e+01,8.685431e-01,4.368853e+01,8.462892e-01,9.494122e-01,4.136464e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134642570000e+08,3.134643180000e+08,4.454099e+01,8.545058e-01,4.229508e+01,8.326836e-01,9.495767e-01,4.197935e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134643180000e+08,3.134643790000e+08,4.432787e+01,8.524590e-01,4.240984e+01,8.338125e-01,9.567308e-01,3.912740e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134643790000e+08,3.134644400000e+08,4.536066e+01,8.623325e-01,4.291803e+01,8.387934e-01,9.461511e-01,4.291056e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134644400000e+08,3.134645010000e+08,4.585246e+01,8.669946e-01,4.377049e+01,8.470827e-01,9.545942e-01,3.936578e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134645010000e+08,3.134645620000e+08,4.627869e+01,8.710150e-01,4.426229e+01,8.518283e-01,9.564293e-01,3.842097e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134645620000e+08,3.134646230000e+08,4.467213e+01,8.557628e-01,4.242623e+01,8.339736e-01,9.497248e-01,4.185935e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134646230000e+08,3.134646840000e+08,4.588525e+01,8.673045e-01,4.354099e+01,8.448589e-01,9.489103e-01,4.161768e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134646840000e+08,3.134647450000e+08,4.583607e+01,8.668396e-01,4.368853e+01,8.462892e-01,9.531474e-01,3.996488e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134647450000e+08,3.134648060000e+08,4.596721e+01,8.680788e-01,4.408197e+01,8.500913e-01,9.589872e-01,3.745219e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134648060000e+08,3.134648670000e+08,4.578688e+01,8.663745e-01,4.363934e+01,8.458127e-01,9.530970e-01,4.000674e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134648670000e+08,3.134649280000e+08,4.504918e+01,8.593668e-01,4.239344e+01,8.336513e-01,9.410480e-01,4.493106e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134649280000e+08,3.134649890000e+08,4.316393e+01,8.411929e-01,4.144262e+01,8.242495e-01,9.601215e-01,3.813353e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
3.134649890000e+08,3.134650500000e+08,4.496721e+01,8.585845e-01,4.288525e+01,8.384729e-01,9.537003e-01,4.012196e-03,1.800000e+01,1.400000e+01,1.022000e+03,8362800009
