#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.704795400000e+08,2.500000e+01,1.700000e+01,1.018000e+03,6428700001
3.704804400000e+08,2.500000e+01,1.700000e+01,1.018000e+03,6428700002
3.704813400000e+08,2.500000e+01,1.700000e+01,1.018000e+03,6428700003
3.704823000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,6428700004
3.704832000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,6428700005
3.704841000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,6428700006
3.704850000000e+08,2.500000e+01,1.600000e+01,1.017000e+03,6428700007
3.704859000000e+08,2.500000e+01,1.600000e+01,1.017000e+03,6428700008
3.704868600000e+08,2.500000e+01,1.600000e+01,1.017000e+03,6428700009
3.704877600000e+08,2.400000e+01,1.600000e+01,1.017000e+03,6428800010
3.704886600000e+08,2.400000e+01,1.600000e+01,1.017000e+03,6428800011
3.704895600000e+08,2.400000e+01,1.600000e+01,1.017000e+03,6428800012
3.704904600000e+08,2.400000e+01,1.600000e+01,1.017000e+03,6428800013
3.704914200000e+08,2.400000e+01,1.600000e+01,1.016000e+03,6428800014
3.704923200000e+08,2.400000e+01,1.600000e+01,1.016000e+03,6428800015
3.704932200000e+08,2.400000e+01,1.600000e+01,1.016000e+03,6428800016
3.704941200000e+08,2.400000e+01,1.600000e+01,1.016000e+03,6428800017
3.704950200000e+08,2.400000e+01,1.500000e+01,1.016000e+03,6428800018
3.704959200000e+08,2.400000e+01,1.600000e+01,1.015000e+03,6428800019
3.704968200000e+08,2.400000e+01,1.600000e+01,1.015000e+03,6428800020
3.704974800000e+08,2.400000e+01,1.500000e+01,1.015000e+03,6428800021
3.704984400000e+08,2.400000e+01,1.500000e+01,1.015000e+03,6428800022
3.704992800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800023
3.705001800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800024
3.705010800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800025
3.705019800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800026
3.705028800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800027
3.705037800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800028
3.705046200000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800029
3.705051000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800030
3.705060000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800031
3.705069000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800032
3.705078000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,6428800033
3.705081600000e+08,2.400000e+01,1.600000e+01,1.014000e+03,6428800034
3.705090600000e+08,2.400000e+01,1.600000e+01,1.014000e+03,6428800035
3.705099600000e+08,2.400000e+01,1.600000e+01,1.014000e+03,6428800036
3.705109200000e+08,2.400000e+01,1.600000e+01,1.014000e+03,6428800037
3.705117000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,6428800038
3.705126000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,6428800039
3.705135000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,6428800040
3.705144000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,6428800041
3.705153600000e+08,2.400000e+01,1.800000e+01,1.013000e+03,6428800042
3.705162600000e+08,2.400000e+01,1.800000e+01,1.013000e+03,6428800043
3.705171600000e+08,2.400000e+01,1.800000e+01,1.013000e+03,6428800044
3.705180600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,6428800045
3.705189600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,6428800046
3.705199200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,6428800047
3.705208200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,6428800048
3.705217200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,6428800049
3.705226200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,6428800050
3.705235200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,6428800051
3.705244200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,6428800052
3.705253200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,6428800053
3.705262200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,6428800054
3.705271200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,6428800055
3.705280200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,6428800056
3.705289200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,6428800057
3.705298200000e+08,2.400000e+01,2.300000e+01,1.011000e+03,6428800058
3.705307800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,6428800059
3.705316200000e+08,2.400000e+01,2.400000e+01,1.010000e+03,6428800060
3.705324600000e+08,2.500000e+01,2.500000e+01,1.009000e+03,6428800061
3.705334200000e+08,2.500000e+01,2.600000e+01,1.009000e+03,6428800062
3.705342600000e+08,2.500000e+01,2.600000e+01,1.009000e+03,6428800063
3.705351000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,6428800064
3.705360000000e+08,2.500000e+01,2.800000e+01,1.009000e+03,6428800065
3.705369000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,6428800066
3.705377400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,6428800067
3.705386400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,6428800068
3.705394800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,6428800069
3.705403200000e+08,2.500000e+01,2.500000e+01,1.008000e+03,6428800070
3.705411600000e+08,2.500000e+01,2.500000e+01,1.008000e+03,6428800071
3.705421200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,6428800072
3.705429600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,6428800073
3.705438000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,6428800074
3.705446400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,6428800075
3.705454800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,6428800076
3.705463200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,6428800077
3.705471600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,6428800078
3.705480000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,6428800079
3.705489000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,6428800080
3.705497400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,6428800081
3.705505800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,6428800082
3.705514200000e+08,2.500000e+01,2.100000e+01,1.007000e+03,6428800083
3.705522600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,6428800084
3.705531000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,6428800085
3.705539400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,6428800086
3.705547800000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800087
3.705556200000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800088
3.705564000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800089
3.705572400000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800090
3.705580800000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800091
3.705589200000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800092
3.705598200000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6428800093
3.705606600000e+08,2.500000e+01,1.900000e+01,1.007000e+03,6428800094
3.705615000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800095
3.705623400000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800096
3.705631200000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800097
3.705639600000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800098
3.705648000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800099
3.705656400000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800100
3.705664800000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800001
3.705673200000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800002
3.705681600000e+08,2.500000e+01,1.900000e+01,1.008000e+03,6428800003
3.705690000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6428800004
3.705698400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6428800005
3.705707400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6428800006
3.705715800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6428800007
3.705724200000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6428800008
3.705732000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428800009
3.705740400000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428900010
3.705748800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428900011
3.705757200000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428900012
3.705765600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428900013
3.705774000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,6428900014
3.705783000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900015
3.705792000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900016
3.705800400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900017
3.705808800000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900018
3.705816600000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900019
3.705825000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900020
3.705833400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900021
3.705841800000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900022
3.705851400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900023
3.705859800000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900024
3.705869400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900025
3.705877800000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900026
3.705886200000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900027
3.705894600000e+08,2.400000e+01,1.700000e+01,1.009000e+03,6428900028
3.705903000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,6428900029
3.705912000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,6428900030
3.705920400000e+08,2.400000e+01,1.600000e+01,1.010000e+03,6428900031
3.705928800000e+08,2.400000e+01,1.600000e+01,1.010000e+03,6428900032
3.705937200000e+08,2.400000e+01,1.600000e+01,1.010000e+03,6428900033
3.705946200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,6428900034
3.705955200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,6428900035
3.705963600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,6428900036
3.705972000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,6428900037
3.705981000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,6428900038
3.705989400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,6428900039
3.705998400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,6428900040
