#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119006000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24476700001
4.119027000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476700002
4.119045000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476700003
4.119066000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476700004
4.119087000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24476700005
4.119108000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24476700006
4.119129000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24476700007
4.119150000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24476700008
4.119153000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24476700009
4.119174000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24476700010
4.119195000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24476700011
4.119216000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24476700012
4.119237000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24476700013
4.119255000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24476700014
4.119276000000e+08,1.900000e+01,0.000000e+00,1.032000e+03,24476700015
4.119297000000e+08,1.900000e+01,0.000000e+00,1.032000e+03,24476700016
4.119318000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476700017
4.119336000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476700018
4.119342000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476700019
4.119363000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476700021
4.119378000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476700022
4.119399000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700023
4.119420000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700024
4.119438000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700025
4.119456000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700026
4.119477000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700027
4.119495000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476700028
4.119513000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700029
4.119534000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700001
4.119552000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800002
4.119573000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800003
4.119591000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800004
4.119609000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800005
4.119630000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800006
4.119648000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800007
4.119666000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800008
4.119684000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800009
4.119705000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800010
4.119723000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800011
4.119741000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800012
4.119759000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800013
4.119780000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800014
4.119798000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800015
4.119816000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800016
4.119834000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800017
4.119855000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800018
4.119873000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800019
4.120074000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800025
4.120080000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800027
4.120101000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800028
4.120122000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800029
4.120143000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800030
4.120161000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800031
4.120182000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800032
4.120203000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800033
4.120224000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800034
