#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.119008660000e+08,4.119009270000e+08,2.129508e+01,5.908466e-01,1.936065e+01,5.633718e-01,2.409836e+00,5.491803e+00,6.163934e+00,3.770492e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.091609e-01,7.973558e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.231669e+01,1.283921e+01,1.004810e+01,24476700001
4.119009270000e+08,4.119009880000e+08,2.281967e+01,6.116315e-01,2.049180e+01,5.795957e-01,2.557377e+00,5.508197e+00,6.278688e+00,4.590164e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.979885e-01,8.112231e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.244729e+01,1.289616e+01,1.015343e+01,24476700001
4.119009880000e+08,4.119010490000e+08,2.268852e+01,6.098713e-01,2.036065e+01,5.777380e-01,2.409836e+00,5.557377e+00,5.885246e+00,4.098361e+00,1.344262e+00,1.475410e-01,9.180328e-01,8.973988e-01,8.156444e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.235709e+01,1.284896e+01,9.860626e+00,24476700001
4.119010490000e+08,4.119011100000e+08,2.050820e+01,5.798275e-01,1.891803e+01,5.568947e-01,2.393443e+00,5.262295e+00,6.081967e+00,3.672131e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.224620e-01,7.561409e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.236145e+01,1.292365e+01,1.013734e+01,24476700001
4.119011100000e+08,4.119011710000e+08,2.244262e+01,6.065574e-01,2.021312e+01,5.756410e-01,2.622951e+00,5.737705e+00,5.885246e+00,4.147541e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.006574e-01,8.084363e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.259311e+01,1.307292e+01,1.008499e+01,24476700001
4.119011710000e+08,4.119012320000e+08,2.081967e+01,5.842141e-01,1.903279e+01,5.585811e-01,2.213115e+00,5.344262e+00,6.213115e+00,3.590164e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.141732e-01,7.860022e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.253971e+01,1.289310e+01,1.006012e+01,24476700001
4.119012320000e+08,4.119012930000e+08,2.222951e+01,6.036706e-01,1.990164e+01,5.711886e-01,2.524590e+00,5.163934e+00,6.442623e+00,4.032787e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.952802e-01,8.315032e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.232100e+01,1.283839e+01,1.006153e+01,24476700001
4.119012930000e+08,4.119013540000e+08,2.139344e+01,5.922096e-01,1.908197e+01,5.593023e-01,2.590164e+00,4.967213e+00,6.344262e+00,3.901639e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.919540e-01,8.593504e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.232483e+01,1.286976e+01,1.020233e+01,24476700001
4.119013540000e+08,4.119014150000e+08,2.055738e+01,5.805223e-01,1.845902e+01,5.500971e-01,2.049180e+00,4.950819e+00,6.508197e+00,3.885246e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.979266e-01,8.549248e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.222166e+01,1.284235e+01,1.035746e+01,24476700001
4.119014150000e+08,4.119014760000e+08,2.118033e+01,5.892525e-01,1.896721e+01,5.576181e-01,2.213115e+00,5.573771e+00,6.180328e+00,3.737705e+00,1.032787e+00,2.295082e-01,0.000000e+00,8.955109e-01,8.510200e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.256112e+01,1.302601e+01,1.025817e+01,24476700001
4.119014760000e+08,4.119015370000e+08,2.139344e+01,5.922096e-01,1.916393e+01,5.605024e-01,2.606557e+00,5.426229e+00,6.098361e+00,3.639344e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.957855e-01,8.457868e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.237451e+01,1.293934e+01,1.022472e+01,24476700001
4.119015370000e+08,4.119015980000e+08,2.200000e+01,6.005462e-01,1.978688e+01,5.695394e-01,2.672131e+00,6.245902e+00,5.672131e+00,3.639344e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.994039e-01,8.210919e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.230572e+01,1.293993e+01,1.020572e+01,24476700001
4.119015980000e+08,4.119016590000e+08,2.449180e+01,6.336442e-01,2.227869e+01,6.043380e-01,2.721312e+00,6.147541e+00,6.606557e+00,4.163934e+00,1.459016e+00,8.196721e-02,1.098361e+00,9.096386e-01,7.417382e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.193643e+01,1.273673e+01,9.928922e+00,24476700001
4.119016590000e+08,4.119017200000e+08,2.160656e+01,5.951520e-01,1.936065e+01,5.633718e-01,2.540984e+00,5.229508e+00,6.360656e+00,3.770492e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.960546e-01,8.406440e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.216106e+01,1.287493e+01,1.007324e+01,24476700001
4.119017200000e+08,4.119017810000e+08,2.181967e+01,5.980799e-01,1.960656e+01,5.669382e-01,2.868852e+00,5.032787e+00,6.295082e+00,3.950820e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.985725e-01,8.274950e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.246865e+01,1.302133e+01,1.034975e+01,24476700001
4.119017810000e+08,4.119018420000e+08,2.239344e+01,6.058924e-01,2.036065e+01,5.777380e-01,2.459016e+00,5.639344e+00,6.655738e+00,3.950820e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.092240e-01,7.773123e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.249630e+01,1.295218e+01,1.030595e+01,24476700001
4.119018420000e+08,4.119019030000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,2.901639e+00,5.442623e+00,6.295082e+00,3.754098e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.928834e-01,8.376795e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.235210e+01,1.291816e+01,1.011832e+01,24476700001
4.119019030000e+08,4.119019640000e+08,2.150820e+01,5.937958e-01,1.936065e+01,5.633718e-01,2.655738e+00,5.491803e+00,6.032787e+00,3.508197e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.001524e-01,8.276749e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.237332e+01,1.298188e+01,1.004260e+01,24476700001
4.119019640000e+08,4.119020250000e+08,2.116393e+01,5.890244e-01,1.914754e+01,5.602625e-01,2.327869e+00,5.131147e+00,6.311475e+00,4.049181e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.047250e-01,8.171177e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.214530e+01,1.280813e+01,1.028211e+01,24476700001
4.119020250000e+08,4.119020860000e+08,2.170492e+01,5.965051e-01,1.980328e+01,5.697753e-01,2.295082e+00,5.639344e+00,6.311475e+00,4.131147e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.123867e-01,7.770169e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.227468e+01,1.284802e+01,1.002525e+01,24476700001
4.119020860000e+08,4.119021470000e+08,2.137705e+01,5.919826e-01,1.937705e+01,5.636103e-01,2.426229e+00,5.672131e+00,5.934426e+00,3.655738e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.064417e-01,8.064405e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.249620e+01,1.292793e+01,1.019890e+01,24476700001
4.119021470000e+08,4.119022080000e+08,2.196721e+01,6.000986e-01,2.019672e+01,5.754075e-01,2.737705e+00,5.459016e+00,6.590164e+00,3.786885e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.194030e-01,7.436355e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.247906e+01,1.287549e+01,1.024042e+01,24476700001
4.119022080000e+08,4.119022690000e+08,2.259016e+01,6.085479e-01,2.018033e+01,5.751739e-01,2.885246e+00,4.967213e+00,5.885246e+00,4.114754e+00,1.278689e+00,1.967213e-01,8.524590e-01,8.933237e-01,8.315988e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.202015e+01,1.293371e+01,9.838099e+00,24476700001
4.119022690000e+08,4.119023300000e+08,2.181967e+01,5.980799e-01,2.018033e+01,5.751739e-01,2.754098e+00,5.737705e+00,6.147541e+00,3.852459e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.248685e-01,7.225401e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.242201e+01,1.300212e+01,1.034093e+01,24476700001
4.119023300000e+08,4.119023910000e+08,2.188525e+01,5.989779e-01,1.990164e+01,5.711886e-01,2.540984e+00,5.901639e+00,5.934426e+00,3.901639e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.093633e-01,7.857424e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.240074e+01,1.284844e+01,1.019333e+01,24476700001
4.119023910000e+08,4.119024520000e+08,2.106557e+01,5.876541e-01,1.893443e+01,5.571359e-01,2.180328e+00,5.196721e+00,6.000000e+00,3.950820e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.988327e-01,8.412169e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.221532e+01,1.298009e+01,1.002312e+01,24476700001
4.119024520000e+08,4.119025130000e+08,2.090164e+01,5.853630e-01,1.893443e+01,5.571359e-01,2.606557e+00,5.295082e+00,5.704918e+00,4.032787e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.058824e-01,8.177420e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.252035e+01,1.292606e+01,1.007697e+01,24476700001
4.119025130000e+08,4.119025740000e+08,2.163935e+01,5.956033e-01,1.983607e+01,5.702468e-01,2.278688e+00,5.344262e+00,6.393443e+00,4.491803e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.166667e-01,7.607257e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.262464e+01,1.296355e+01,1.015230e+01,24476700001
4.119025740000e+08,4.119026350000e+08,2.290164e+01,6.127290e-01,2.052459e+01,5.800592e-01,2.721312e+00,5.344262e+00,6.786885e+00,4.213115e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.962061e-01,8.160027e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.226693e+01,1.302675e+01,1.002978e+01,24476700001
4.119026350000e+08,4.119026960000e+08,2.214754e+01,6.025566e-01,2.000000e+01,5.725983e-01,2.704918e+00,5.491803e+00,6.262295e+00,3.868852e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.030348e-01,8.050679e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.249673e+01,1.302320e+01,1.043975e+01,24476700001
4.119026960000e+08,4.119027570000e+08,2.180328e+01,5.978552e-01,1.950820e+01,5.655144e-01,2.737705e+00,5.245902e+00,6.229508e+00,3.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.947368e-01,8.415115e-03,1.800000e+01,0.000000e+00,1.029000e+03,1.243093e+01,1.292730e+01,1.016227e+01,24476700001
4.119028220000e+08,4.119028830000e+08,2.311475e+01,6.155732e-01,2.054098e+01,5.802908e-01,3.049180e+00,5.557377e+00,6.180328e+00,3.770492e+00,1.131148e+00,1.475410e-01,7.049180e-01,8.886525e-01,8.377157e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.218795e+01,1.279369e+01,1.004445e+01,24476700002
4.119028830000e+08,4.119029440000e+08,2.019672e+01,5.754075e-01,1.834426e+01,5.483845e-01,2.327869e+00,4.934426e+00,5.377049e+00,4.049181e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.082792e-01,8.223149e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.232484e+01,1.300635e+01,1.018535e+01,24476700002
4.119029440000e+08,4.119030050000e+08,2.152459e+01,5.940220e-01,1.952459e+01,5.657519e-01,2.475410e+00,5.754098e+00,6.213115e+00,3.852459e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.070830e-01,8.011958e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.226247e+01,1.304291e+01,1.038498e+01,24476700002
4.119030050000e+08,4.119030660000e+08,2.090164e+01,5.853630e-01,1.888525e+01,5.564119e-01,2.147541e+00,5.622951e+00,6.032787e+00,3.885246e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.035294e-01,8.268248e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.236190e+01,1.283585e+01,1.025755e+01,24476700002
4.119030660000e+08,4.119031270000e+08,2.155738e+01,5.944743e-01,1.985246e+01,5.704824e-01,2.426229e+00,5.491803e+00,5.901639e+00,4.508197e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.209126e-01,7.442178e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.220727e+01,1.298927e+01,1.015483e+01,24476700002
4.119031270000e+08,4.119031880000e+08,2.073771e+01,5.830629e-01,1.852459e+01,5.510733e-01,2.393443e+00,5.114754e+00,5.967213e+00,3.573771e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.932806e-01,8.681011e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.235965e+01,1.309768e+01,1.038088e+01,24476700002
4.119031880000e+08,4.119032490000e+08,2.088525e+01,5.851334e-01,1.927869e+01,5.621780e-01,2.622951e+00,5.590164e+00,5.885246e+00,3.655738e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.230769e-01,7.465563e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.216258e+01,1.320197e+01,1.017279e+01,24476700002
4.119032490000e+08,4.119033100000e+08,2.142623e+01,5.926632e-01,1.950820e+01,5.655144e-01,2.459016e+00,5.262295e+00,6.245902e+00,4.409836e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.104820e-01,7.896833e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.209798e+01,1.296890e+01,1.016588e+01,24476700002
4.119033100000e+08,4.119033710000e+08,2.085246e+01,5.846739e-01,1.847541e+01,5.503413e-01,2.081967e+00,5.344262e+00,5.737705e+00,3.901639e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.860063e-01,8.910771e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.232501e+01,1.287240e+01,1.015430e+01,24476700002
4.119033710000e+08,4.119034320000e+08,2.300000e+01,6.140433e-01,2.095082e+01,5.860512e-01,2.950820e+00,5.606557e+00,6.131147e+00,4.032787e+00,1.377049e+00,1.311475e-01,7.213115e-01,9.109052e-01,7.605609e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.204577e+01,1.308567e+01,9.850073e+00,24476700002
4.119034320000e+08,4.119034930000e+08,2.216393e+01,6.027796e-01,1.990164e+01,5.711886e-01,2.475410e+00,6.032787e+00,6.049181e+00,3.868852e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.979290e-01,8.233487e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.236977e+01,1.306418e+01,1.014011e+01,24476700002
4.119034930000e+08,4.119035540000e+08,2.170492e+01,5.965051e-01,1.945902e+01,5.648011e-01,2.573771e+00,5.180328e+00,6.180328e+00,3.852459e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.965257e-01,8.370544e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.240631e+01,1.280311e+01,1.037018e+01,24476700002
4.119035540000e+08,4.119036150000e+08,2.186885e+01,5.987535e-01,1.970492e+01,5.683585e-01,2.508197e+00,5.491803e+00,6.442623e+00,3.967213e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.010495e-01,8.175332e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.227953e+01,1.281181e+01,1.028146e+01,24476700002
4.119036150000e+08,4.119036760000e+08,2.162295e+01,5.953777e-01,1.950820e+01,5.655144e-01,2.606557e+00,6.081967e+00,5.868853e+00,3.622951e+00,1.131148e+00,1.967213e-01,0.000000e+00,9.021986e-01,8.179018e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.248244e+01,1.320286e+01,1.023790e+01,24476700002
4.119036760000e+08,4.119037370000e+08,2.057377e+01,5.807537e-01,1.865574e+01,5.530206e-01,1.885246e+00,5.606557e+00,6.098361e+00,3.606557e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.067729e-01,8.207265e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.225967e+01,1.284702e+01,1.027628e+01,24476700002
4.119037370000e+08,4.119037980000e+08,2.132787e+01,5.913013e-01,1.940984e+01,5.640869e-01,2.622951e+00,5.409836e+00,6.327869e+00,3.770492e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.100692e-01,7.931455e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.203067e+01,1.277035e+01,1.012213e+01,24476700002
4.119037980000e+08,4.119038590000e+08,2.113115e+01,5.885680e-01,1.904918e+01,5.588216e-01,2.360656e+00,5.065574e+00,6.081967e+00,3.836066e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.014740e-01,8.300908e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.244630e+01,1.290353e+01,1.021488e+01,24476700002
4.119038590000e+08,4.119039200000e+08,2.106557e+01,5.876541e-01,1.908197e+01,5.593023e-01,2.360656e+00,5.655738e+00,5.934426e+00,3.573771e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.058366e-01,8.147314e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.228472e+01,1.279587e+01,1.027269e+01,24476700002
4.119039200000e+08,4.119039810000e+08,2.308197e+01,6.151365e-01,2.075410e+01,5.832934e-01,2.672131e+00,6.081967e+00,6.049181e+00,3.737705e+00,1.327869e+00,1.803279e-01,7.049180e-01,8.991477e-01,8.025221e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.231342e+01,1.282907e+01,9.975982e+00,24476700002
4.119039810000e+08,4.119040420000e+08,2.062295e+01,5.814475e-01,1.863935e+01,5.527775e-01,2.163934e+00,5.786885e+00,5.639344e+00,3.590164e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.038156e-01,8.312889e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.231609e+01,1.294713e+01,1.013756e+01,24476700002
4.119040420000e+08,4.119041030000e+08,2.055738e+01,5.805223e-01,1.900000e+01,5.580999e-01,2.393443e+00,5.344262e+00,6.081967e+00,3.688524e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.242424e-01,7.472350e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.220992e+01,1.284814e+01,1.050190e+01,24476700002
4.119041030000e+08,4.119041640000e+08,2.193443e+01,5.996505e-01,1.981967e+01,5.700111e-01,2.573771e+00,5.098361e+00,6.590164e+00,3.983607e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.035875e-01,8.069076e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.241363e+01,1.307526e+01,1.012381e+01,24476700002
4.119041640000e+08,4.119042250000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,2.475410e+00,5.049181e+00,5.573771e+00,4.016394e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.109312e-01,8.105357e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.230497e+01,1.314463e+01,1.028249e+01,24476700002
4.119042250000e+08,4.119042860000e+08,2.095082e+01,5.860512e-01,1.893443e+01,5.571359e-01,2.540984e+00,5.803279e+00,5.180328e+00,3.819672e+00,1.327869e+00,2.622951e-01,0.000000e+00,9.037558e-01,8.249874e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.212173e+01,1.307974e+01,1.020190e+01,24476700002
4.119042860000e+08,4.119043470000e+08,2.119672e+01,5.894805e-01,1.940984e+01,5.640869e-01,2.344262e+00,5.409836e+00,6.196721e+00,3.918033e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.156999e-01,7.726652e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.195887e+01,1.295279e+01,1.037347e+01,24476700002
4.119043470000e+08,4.119044080000e+08,2.137705e+01,5.919826e-01,1.937705e+01,5.636103e-01,2.508197e+00,5.393443e+00,6.016394e+00,4.131147e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.064417e-01,8.064405e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.252497e+01,1.276481e+01,1.020424e+01,24476700002
4.119044080000e+08,4.119044690000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,2.409836e+00,5.360656e+00,6.016394e+00,3.770492e+00,8.524590e-01,1.475410e-01,1.639344e-02,8.921260e-01,8.705018e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.225852e+01,1.285153e+01,1.018429e+01,24476700002
4.119044690000e+08,4.119045300000e+08,2.198361e+01,6.003224e-01,1.981967e+01,5.700111e-01,2.672131e+00,5.163934e+00,6.377049e+00,3.983607e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.015660e-01,8.134990e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.252225e+01,1.286287e+01,1.011614e+01,24476700002
4.119045300000e+08,4.119045910000e+08,2.188525e+01,5.989779e-01,2.019672e+01,5.754075e-01,2.540984e+00,5.213115e+00,6.049181e+00,3.819672e+00,1.672131e+00,2.295082e-01,6.721311e-01,9.228464e-01,7.303013e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.229959e+01,1.290713e+01,1.001535e+01,24476700002
4.119045910000e+08,4.119046520000e+08,2.200000e+01,6.005462e-01,1.981967e+01,5.700111e-01,2.245902e+00,5.508197e+00,6.524590e+00,4.049181e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.008942e-01,8.156620e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.222903e+01,1.285005e+01,1.015458e+01,24476700002
4.119046520000e+08,4.119047130000e+08,2.093443e+01,5.858219e-01,1.945902e+01,5.648011e-01,2.475410e+00,5.213115e+00,6.344262e+00,3.950820e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.295223e-01,7.162427e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.207969e+01,1.300076e+01,1.023750e+01,24476700002
4.119047130000e+08,4.119047740000e+08,2.285246e+01,6.120706e-01,2.090164e+01,5.853630e-01,2.639344e+00,5.803279e+00,6.262295e+00,4.622951e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.146342e-01,7.484010e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.221349e+01,1.294070e+01,1.036549e+01,24476700002
4.119048090000e+08,4.119048700000e+08,2.177049e+01,5.974055e-01,1.973771e+01,5.688312e-01,2.688524e+00,5.688525e+00,5.868853e+00,4.163934e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.066265e-01,7.984118e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.240705e+01,1.283838e+01,1.020491e+01,24476700003
4.119048700000e+08,4.119049310000e+08,2.163935e+01,5.956033e-01,1.949180e+01,5.652767e-01,2.770492e+00,5.409836e+00,5.770492e+00,3.901639e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.007576e-01,8.229353e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.217199e+01,1.297233e+01,1.030328e+01,24476700003
4.119049310000e+08,4.119049920000e+08,2.136065e+01,5.917556e-01,1.919672e+01,5.609816e-01,2.721312e+00,5.524590e+00,6.098361e+00,3.672131e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.986953e-01,8.358895e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.212639e+01,1.282262e+01,1.010205e+01,24476700003
4.119049920000e+08,4.119050530000e+08,2.162295e+01,5.953777e-01,1.959016e+01,5.667012e-01,2.557377e+00,5.721312e+00,6.098361e+00,3.885246e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.059894e-01,8.035771e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.226603e+01,1.302259e+01,1.025373e+01,24476700003
4.119050530000e+08,4.119051140000e+08,2.204918e+01,6.012170e-01,1.998361e+01,5.723636e-01,2.278688e+00,5.393443e+00,6.508197e+00,4.032787e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.063197e-01,7.945180e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.216136e+01,1.312305e+01,1.032371e+01,24476700003
4.119051140000e+08,4.119051750000e+08,2.109836e+01,5.881112e-01,1.903279e+01,5.585811e-01,2.229508e+00,5.524590e+00,5.934426e+00,3.803279e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.020979e-01,8.283877e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.246917e+01,1.310233e+01,1.008975e+01,24476700003
4.119051750000e+08,4.119052360000e+08,2.077049e+01,5.835237e-01,1.863935e+01,5.527775e-01,2.491803e+00,5.344262e+00,5.868853e+00,3.393443e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.973954e-01,8.524855e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.232006e+01,1.310616e+01,1.014793e+01,24476700003
4.119052360000e+08,4.119052970000e+08,2.029508e+01,5.768069e-01,1.854098e+01,5.513171e-01,2.426229e+00,5.278688e+00,5.885246e+00,3.606557e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.135703e-01,7.986237e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.225164e+01,1.293076e+01,1.021928e+01,24476700003
4.119052970000e+08,4.119053580000e+08,2.050820e+01,5.798275e-01,1.837705e+01,5.488744e-01,2.639344e+00,5.147541e+00,5.688525e+00,3.508197e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.960831e-01,8.627571e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.222283e+01,1.296324e+01,1.023059e+01,24476700003
4.119053580000e+08,4.119054190000e+08,2.118033e+01,5.892525e-01,1.890164e+01,5.566533e-01,2.377049e+00,5.557377e+00,5.918033e+00,3.688524e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.924149e-01,8.620417e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.229688e+01,1.291153e+01,1.029524e+01,24476700003
4.119054190000e+08,4.119054800000e+08,2.090164e+01,5.853630e-01,1.890164e+01,5.566533e-01,2.409836e+00,4.950819e+00,6.196721e+00,3.721312e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.043137e-01,8.238141e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.222039e+01,1.304414e+01,1.027095e+01,24476700003
4.119054800000e+08,4.119055410000e+08,2.160656e+01,5.951520e-01,1.931148e+01,5.626559e-01,2.409836e+00,5.262295e+00,6.049181e+00,3.754098e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.937784e-01,8.487183e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.245966e+01,1.280960e+01,1.035017e+01,24476700003
4.119055410000e+08,4.119056020000e+08,2.113115e+01,5.885680e-01,1.931148e+01,5.626559e-01,2.213115e+00,5.557377e+00,6.016394e+00,3.918033e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.138867e-01,7.813665e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.216239e+01,1.293642e+01,1.004635e+01,24476700003
4.119056020000e+08,4.119056630000e+08,2.180328e+01,5.978552e-01,1.954098e+01,5.659894e-01,2.098361e+00,5.426229e+00,6.573771e+00,4.000000e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.962406e-01,8.361809e-03,1.800000e+01,0.000000e+00,1.030000e+03,1.219111e+01,1.270000e+01,1.031955e+01,24476700003
