#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.119008660418e+08,4.119028179996e+08,1.951957817554e+03,46071,42551,38435,3520,3520,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700001,0,0,512
2,4.119028225333e+08,4.119048049916e+08,1.982458275855e+03,46022,42540,38559,3482,3482,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700002,0,0,512
3,4.119048091750e+08,4.119068219647e+08,2.012789740801e+03,45973,42732,38537,3241,3241,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700003,0,0,512
4,4.119068256204e+08,4.119088439949e+08,2.018374456823e+03,45959,42764,38651,3195,3195,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700004,0,0,512
5,4.119088478423e+08,4.119109009476e+08,2.053105312884e+03,45877,42702,38558,3175,3175,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700005,0,0,512
6,4.119109049399e+08,4.119129609080e+08,2.055968128204e+03,45879,42729,38502,3150,3150,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700006,0,0,512
7,4.119129648404e+08,4.119150099717e+08,2.045131309032e+03,45891,42733,38553,3158,3158,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700007,0,0,512
8,4.119150145485e+08,4.119155689986e+08,5.544500283599e+02,12611,11774,10271,837,837,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700008,0,0,512
9,4.119155796263e+08,4.119176099836e+08,2.030357266724e+03,45923,42728,38431,3195,3195,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700009,0,0,512
10,4.119176140338e+08,4.119196608851e+08,2.046851322353e+03,45898,42708,38457,3190,3190,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700010,0,0,512
11,4.119196649686e+08,4.119217049990e+08,2.040030432284e+03,45908,42815,38630,3093,3093,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700011,0,0,512
12,4.119217090013e+08,4.119237299710e+08,2.020969759405e+03,45929,42720,38502,3209,3209,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700012,0,0,512
13,4.119237343855e+08,4.119257559593e+08,2.021573762596e+03,45954,42727,38649,3227,3227,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700013,0,0,512
14,4.119257596289e+08,4.119277879669e+08,2.028337959886e+03,45902,42835,38654,3067,3067,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700014,0,0,512
15,4.119277925668e+08,4.119298099880e+08,2.017421248496e+03,45957,42717,38394,3240,3240,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700015,0,0,512
16,4.119298140147e+08,4.119318519850e+08,2.037970321715e+03,45921,42776,38474,3145,3145,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700016,0,0,512
17,4.119318557068e+08,4.119338919429e+08,2.036236049652e+03,45902,42761,38430,3141,3141,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700017,0,0,512
18,4.119338966090e+08,4.119344078821e+08,5.112730774879e+02,11371,10561,9264,810,810,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700018,0,0,512
19,4.119344195704e+08,4.119363509615e+08,1.931391082466e+03,46120,42980,38561,3140,3140,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700019,0,0,512
21,4.119363664177e+08,4.119382569973e+08,1.890579593182e+03,46197,42996,38625,3201,3201,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700021,0,0,512
22,4.119382614141e+08,4.119401479871e+08,1.886572920382e+03,46203,43150,38776,3053,3053,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700022,0,0,512
23,4.119401522174e+08,4.119420469992e+08,1.894781820297e+03,46211,43133,39045,3078,3078,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700023,0,0,512
24,4.119420507911e+08,4.119439478820e+08,1.897090931535e+03,46193,43019,38735,3174,3174,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700024,0,0,512
25,4.119439521462e+08,4.119458709993e+08,1.918853190362e+03,46138,43010,38684,3128,3128,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700025,0,0,512
26,4.119458755359e+08,4.119477799710e+08,1.904435020626e+03,46189,42962,38513,3227,3227,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700026,0,0,512
27,4.119477837028e+08,4.119496849508e+08,1.901248010993e+03,46191,43038,38808,3153,3153,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700027,0,0,512
28,4.119496888117e+08,4.119515989940e+08,1.910182265401e+03,46170,43016,38859,3154,3154,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700028,0,0,512
29,4.119516027484e+08,4.119535139789e+08,1.911230508685e+03,46156,43000,38732,3156,3156,0,1,e,L,2020,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700029,0,0,512
1,4.119535186397e+08,4.119554249251e+08,1.906285467565e+03,46182,42954,38558,3228,3228,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700001,0,0,512
2,4.119554286602e+08,4.119573389748e+08,1.910314588547e+03,46146,42920,38694,3226,3226,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800002,0,0,512
3,4.119573436183e+08,4.119592479616e+08,1.904343347371e+03,46185,42999,38716,3186,3186,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800003,0,0,512
4,4.119592516724e+08,4.119611309917e+08,1.879319326997e+03,46237,43021,38922,3216,3216,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800004,0,0,512
5,4.119611347477e+08,4.119630298833e+08,1.895135649323e+03,46183,43114,38983,3069,3069,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800005,0,0,512
6,4.119630342079e+08,4.119649119612e+08,1.877753359497e+03,46231,43033,38613,3198,3198,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800006,0,0,512
7,4.119649161882e+08,4.119667969263e+08,1.880738034487e+03,46228,43086,38695,3142,3142,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800007,0,0,512
8,4.119668010354e+08,4.119686589521e+08,1.857916648924e+03,46278,43057,38915,3221,3221,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800008,0,0,512
9,4.119686707677e+08,4.119705409875e+08,1.870219799578e+03,46259,43177,39092,3082,3082,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800009,0,0,512
10,4.119705450719e+08,4.119724259838e+08,1.880911863983e+03,46224,43135,38996,3089,3089,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800010,0,0,512
11,4.119724301167e+08,4.119743009995e+08,1.870882765353e+03,46244,43062,38828,3182,3182,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800011,0,0,512
12,4.119743052291e+08,4.119761989824e+08,1.893753284991e+03,46196,42976,38724,3220,3220,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800012,0,0,512
13,4.119762034261e+08,4.119780649768e+08,1.861550623596e+03,46264,42877,38692,3387,3387,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800013,0,0,512
14,4.119780689786e+08,4.119799519948e+08,1.883016214728e+03,46222,42974,38792,3248,3248,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800014,0,0,512
15,4.119799559129e+08,4.119818359849e+08,1.880071992695e+03,46235,42982,38731,3253,3253,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800015,0,0,512
16,4.119818397408e+08,4.119837029749e+08,1.863234023631e+03,46267,42760,38698,3507,3507,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800016,0,0,512
17,4.119837068765e+08,4.119855799640e+08,1.873087525368e+03,46246,42757,38575,3489,3489,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800017,0,0,512
18,4.119855837666e+08,4.119874589497e+08,1.875183095813e+03,46229,42809,38775,3420,3420,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800018,0,0,512
19,4.119874633265e+08,4.119892799512e+08,1.816624695957e+03,44420,41150,37080,3270,3270,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800019,0,0,512
25,4.120075373798e+08,4.120080948671e+08,5.574872673750e+02,12091,11297,10026,794,794,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800025,0,0,512
27,4.120081808046e+08,4.120102879978e+08,2.107193165720e+03,45773,43867,39644,1906,1906,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800027,0,0,512
28,4.120102929852e+08,4.120122509125e+08,1.957927327514e+03,42885,41059,37078,1826,1826,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800028,0,0,512
29,4.120122699399e+08,4.120143099479e+08,2.040007999003e+03,45916,43926,39687,1990,1990,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800029,0,0,512
30,4.120143149649e+08,4.120163629781e+08,2.048013226867e+03,45890,43534,39120,2356,2356,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800030,0,0,512
31,4.120163685875e+08,4.120184209757e+08,2.052388132393e+03,45863,42779,38404,3084,3084,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800031,0,0,512
32,4.120184268594e+08,4.120204739866e+08,2.047127187669e+03,45895,42660,38257,3235,3235,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800032,0,0,512
33,4.120204791647e+08,4.120225209509e+08,2.041786273837e+03,45904,42724,38502,3180,3180,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800033,0,0,512
34,4.120225265401e+08,4.120245549632e+08,2.028423147082e+03,45942,42745,38628,3197,3197,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800034,0,0,512
