#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.611456220347e+08,3.611472779885e+08,1.655953842461e+03,46670,43309,38611,3361,3361,0,2,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417900001,1572864,0,0
2,3.611472820122e+08,3.611489489633e+08,1.666951103508e+03,46663,43356,38570,3307,3307,0,2,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417900002,1572864,0,0
3,3.611489530209e+08,3.611506059889e+08,1.652967964768e+03,46690,43447,38769,3243,3243,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417900003,1572864,0,0
4,3.611506100361e+08,3.611522499910e+08,1.639954923034e+03,46698,43325,38577,3373,3373,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417900004,1572864,0,0
5,3.611522550198e+08,3.611538889903e+08,1.633970483065e+03,46705,43473,38784,3232,3232,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000005,1572864,0,0
6,3.611538940287e+08,3.611555329687e+08,1.638939996243e+03,46712,43587,38957,3125,3125,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000006,1572864,0,0
7,3.611555370384e+08,3.611571859456e+08,1.648907234251e+03,46695,43402,38613,3293,3293,0,2,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000007,1572864,0,0
8,3.611571900197e+08,3.611588409999e+08,1.650980200171e+03,46675,43472,38627,3203,3203,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000008,1572864,0,0
9,3.611588460346e+08,3.611604779440e+08,1.631909394681e+03,46719,43402,38791,3317,3317,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000009,1572864,0,0
10,3.611604820027e+08,3.611621059831e+08,1.623980417073e+03,46733,43337,38708,3396,3396,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000010,1572864,0,0
11,3.611621110221e+08,3.611637499994e+08,1.638977310836e+03,46724,43439,38682,3285,3285,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000011,1572864,0,0
12,3.611637541140e+08,3.611653859613e+08,1.631847243607e+03,46712,43415,38727,3297,3297,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000012,1572864,0,0
13,3.611653910224e+08,3.611670219706e+08,1.630948210061e+03,46744,43474,38743,3270,3270,0,4,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000013,1572864,0,0
14,3.611670261108e+08,3.611686569433e+08,1.630832501948e+03,46733,43502,38839,3231,3231,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000014,1572864,0,0
15,3.611686610085e+08,3.611702969952e+08,1.635986719310e+03,46723,43420,38791,3303,3303,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000015,1572864,0,0
16,3.611703010364e+08,3.611719339081e+08,1.632871642590e+03,46713,43471,38606,3242,3242,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000016,1572864,0,0
17,3.611719390798e+08,3.611735629090e+08,1.623829222381e+03,46737,43501,38960,3236,3236,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000017,1572864,0,0
18,3.611735680049e+08,3.611752049840e+08,1.636979120374e+03,46711,43427,38675,3284,3284,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000018,1572864,0,0
19,3.611752090079e+08,3.611768319977e+08,1.622989727318e+03,46753,43450,38818,3303,3303,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000019,1572864,0,0
20,3.611768360499e+08,3.611784619919e+08,1.625942029119e+03,46748,43445,38768,3303,3303,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000020,1572864,0,0
21,3.611784670478e+08,3.611801099849e+08,1.642937141061e+03,46696,43418,38697,3278,3278,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000021,1572864,0,0
22,3.611801150014e+08,3.611817329817e+08,1.617980345845e+03,46758,43515,38794,3243,3243,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000022,1572864,0,0
23,3.611817370049e+08,3.611833709899e+08,1.633985028923e+03,46708,43409,38764,3299,3299,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000023,1572864,0,0
24,3.611833760213e+08,3.611849999844e+08,1.623963076115e+03,46751,43510,38768,3241,3241,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000024,1572864,0,0
25,3.611850040125e+08,3.611866379395e+08,1.633927043676e+03,46725,43409,38655,3316,3316,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000025,1572864,0,0
26,3.611866420460e+08,3.611882669888e+08,1.624942835510e+03,46725,43339,38686,3386,3386,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000026,1572864,0,0
27,3.611882720556e+08,3.611898969974e+08,1.624941824377e+03,46727,43477,38698,3250,3250,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000027,1572864,0,0
28,3.611899020070e+08,3.611915329354e+08,1.630928482175e+03,46722,43466,38863,3256,3256,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000028,1572864,0,0
29,3.611915380333e+08,3.611931679021e+08,1.629868833959e+03,46705,43501,38697,3204,3204,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000029,1572864,0,0
30,3.611931731269e+08,3.611948229913e+08,1.649864457846e+03,46686,43336,38485,3350,3350,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000030,1572864,0,0
31,3.611948280058e+08,3.611964518997e+08,1.623893909991e+03,46736,43514,38804,3222,3222,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000031,1572864,0,0
32,3.611964560081e+08,3.611980959268e+08,1.639918681681e+03,46701,43453,38677,3248,3248,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000032,1572864,0,0
33,3.611981010208e+08,3.611997388888e+08,1.637867976844e+03,46722,43364,38640,3358,3358,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000033,1572864,0,0
34,3.611997430020e+08,3.612013589951e+08,1.615993094206e+03,46755,43431,38610,3324,3324,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000034,1572864,0,0
35,3.612013640087e+08,3.612029809340e+08,1.616925304413e+03,46755,43422,38727,3333,3333,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000035,1572864,0,0
36,3.612029860309e+08,3.612046139211e+08,1.627890138328e+03,46742,43502,38778,3240,3240,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000036,1572864,0,0
37,3.612046180321e+08,3.612062419612e+08,1.623929177046e+03,46719,43355,38468,3364,3364,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000037,1572864,0,0
38,3.612062470440e+08,3.612078839967e+08,1.636952656925e+03,46694,43324,38606,3370,3370,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000038,1572864,0,0
39,3.612078890050e+08,3.612095268864e+08,1.637881457210e+03,46725,43451,38755,3274,3274,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000039,1572864,0,0
40,3.612095310578e+08,3.612111609921e+08,1.629934242845e+03,46739,43397,38610,3342,3342,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000040,1572864,0,0
41,3.612111650012e+08,3.612128129569e+08,1.647955652416e+03,46697,43346,38689,3351,3351,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000041,1572864,0,0
42,3.612128170605e+08,3.612144509131e+08,1.633852512836e+03,46726,43480,38747,3246,3246,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000042,1572864,0,0
43,3.612144550219e+08,3.612160879757e+08,1.632953783154e+03,46711,43365,38507,3346,3346,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000043,1572864,0,0
44,3.612160930889e+08,3.612176969865e+08,1.603897638738e+03,46778,43519,38855,3259,3259,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000044,1572864,0,0
45,3.612177020026e+08,3.612192789924e+08,1.576989753902e+03,46819,43516,38912,3303,3303,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000045,1572864,0,0
46,3.612192840007e+08,3.612208509881e+08,1.566987417817e+03,46851,43683,39048,3168,3168,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000046,1572864,0,0
47,3.612208560119e+08,3.612224259765e+08,1.569964594662e+03,46835,43621,38970,3214,3214,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000047,1572864,0,0
48,3.612224310118e+08,3.612240119588e+08,1.580947001576e+03,46828,43514,38797,3314,3314,0,2,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000048,1572864,0,0
49,3.612240161674e+08,3.612255979717e+08,1.581804377317e+03,46811,43498,38729,3313,3313,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000049,1572864,0,0
50,3.612256030331e+08,3.612271809937e+08,1.577960640967e+03,46830,43542,38901,3288,3288,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000050,1572864,0,0
51,3.612271850168e+08,3.612287499580e+08,1.564941158175e+03,46853,43546,38764,3307,3307,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000051,1572864,0,0
52,3.612287550629e+08,3.612303289667e+08,1.573903866231e+03,46852,43499,38873,3353,3353,0,2,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000052,1572864,0,0
53,3.612303330060e+08,3.612319019592e+08,1.568953164101e+03,46824,43569,38920,3255,3255,0,1,e,T,2018,6,12,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000053,1572864,0,0
1,3.612319070134e+08,3.612334708837e+08,1.563870309949e+03,46841,43551,38837,3290,3290,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000001,1572864,0,0
2,3.612334760443e+08,3.612350519854e+08,1.575941088855e+03,46836,43469,38948,3367,3367,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000002,1572864,0,0
3,3.612350560055e+08,3.612366159443e+08,1.559938851118e+03,46866,43544,38981,3322,3322,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000003,1572864,0,0
4,3.612366210058e+08,3.612381899485e+08,1.568942723632e+03,46833,43559,38875,3274,3274,0,2,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000004,1572864,0,0
5,3.612381950570e+08,3.612397429196e+08,1.547862542093e+03,46897,43588,39038,3309,3309,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418000005,1572864,0,0
6,3.612397470425e+08,3.612413039832e+08,1.556940728366e+03,46859,43578,38914,3281,3281,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100006,1572864,0,0
7,3.612413090650e+08,3.612428679751e+08,1.558910047412e+03,46862,43550,38930,3312,3312,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100007,1572864,0,0
8,3.612428730015e+08,3.612444219998e+08,1.548998262763e+03,46887,43659,39133,3228,3228,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100008,1572864,0,0
9,3.612444270064e+08,3.612459739971e+08,1.546990716755e+03,46903,43574,39030,3329,3329,0,2,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100009,1572864,0,0
10,3.612459780118e+08,3.612475289915e+08,1.550979794323e+03,46894,43715,39213,3179,3179,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100010,1572864,0,0
11,3.612475330609e+08,3.612490799738e+08,1.546912903666e+03,46883,43524,38908,3359,3359,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100011,1572864,0,0
12,3.612490850229e+08,3.612506269837e+08,1.541960849226e+03,46917,43595,39126,3322,3322,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100012,1572864,0,0
13,3.612506310416e+08,3.612521559776e+08,1.524935923815e+03,46917,43620,39216,3297,3297,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100013,1572864,0,0
14,3.612521610109e+08,3.612536969654e+08,1.535954500258e+03,46893,43546,38996,3347,3347,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100014,1572864,0,0
15,3.612537020215e+08,3.612552418750e+08,1.539853481650e+03,46918,43759,39281,3159,3159,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100015,1572864,0,0
16,3.612552460138e+08,3.612567789722e+08,1.532958388984e+03,46933,43675,39180,3258,3258,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100016,1572864,0,0
17,3.612567830018e+08,3.612583229978e+08,1.539996043801e+03,46889,43691,39221,3198,3198,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100017,1572864,0,0
18,3.612583280034e+08,3.612598738971e+08,1.545893688262e+03,46888,43562,38968,3326,3326,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100018,1572864,0,0
19,3.612598790110e+08,3.612614239950e+08,1.544984085321e+03,46882,43505,38918,3377,3377,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100019,1572864,0,0
20,3.612614290496e+08,3.612629599997e+08,1.530950057805e+03,46930,43572,38922,3358,3358,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100020,1572864,0,0
21,3.612629640680e+08,3.612645079571e+08,1.543889090061e+03,46887,43545,39022,3342,3342,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100021,1572864,0,0
22,3.612645130066e+08,3.612660599940e+08,1.546987435579e+03,46900,43548,39262,3352,3352,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100022,1572864,0,0
23,3.612660640720e+08,3.612676079867e+08,1.543914626658e+03,46898,43558,39099,3340,3340,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100023,1572864,0,0
24,3.612676130170e+08,3.612691569684e+08,1.543951369166e+03,46891,43523,39038,3368,3368,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100024,1572864,0,0
25,3.612691620147e+08,3.612707149232e+08,1.552908482194e+03,46894,43716,39212,3178,3178,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100025,1572864,0,0
26,3.612707190249e+08,3.612722709892e+08,1.551964280427e+03,46887,43561,39047,3326,3326,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100026,1572864,0,0
27,3.612722750003e+08,3.612738269046e+08,1.551904261291e+03,46885,43607,38880,3278,3278,0,2,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100027,1572864,0,0
28,3.612738310089e+08,3.612753839778e+08,1.552968905985e+03,46886,43654,39007,3232,3232,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100028,1572864,0,0
29,3.612753890198e+08,3.612769389567e+08,1.549936867654e+03,46875,43536,39007,3339,3339,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100029,1572864,0,0
30,3.612769440325e+08,3.612785059953e+08,1.561962754071e+03,46859,43557,39107,3302,3302,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100030,1572864,0,0
31,3.612785110534e+08,3.612800589963e+08,1.547942912400e+03,46888,43703,39045,3185,3185,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100031,1572864,0,0
32,3.612800630834e+08,3.612816239921e+08,1.560908720672e+03,46856,43639,38963,3217,3217,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100032,1572864,0,0
33,3.612816290000e+08,3.612831689952e+08,1.539995163143e+03,46893,43651,38892,3242,3242,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100033,1572864,0,0
34,3.612831740118e+08,3.612847349351e+08,1.560923268318e+03,46861,43542,38869,3319,3319,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100034,1572864,0,0
35,3.612847400106e+08,3.612862889761e+08,1.548965521514e+03,46895,43655,39114,3240,3240,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100035,1572864,0,0
36,3.612862930409e+08,3.612878509721e+08,1.557931161404e+03,46857,43609,38767,3248,3248,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100036,1572864,0,0
37,3.612878570091e+08,3.612894109643e+08,1.553955210805e+03,46877,43580,39054,3297,3297,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100037,1572864,0,0
38,3.612894150309e+08,3.612909849623e+08,1.569931428492e+03,46833,43471,38918,3362,3362,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100038,1572864,0,0
39,3.612909900049e+08,3.612925549791e+08,1.564974296093e+03,46845,43471,38810,3374,3374,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100039,1572864,0,0
40,3.612925600032e+08,3.612941279434e+08,1.567940230131e+03,46843,43558,38748,3285,3285,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100040,1572864,0,0
41,3.612941330550e+08,3.612957059794e+08,1.572924395561e+03,46842,43557,38987,3285,3285,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100041,1572864,0,0
42,3.612957100994e+08,3.612972749805e+08,1.564881153107e+03,46862,43565,38842,3297,3297,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100042,1572864,0,0
43,3.612972790189e+08,3.612988479618e+08,1.568942942083e+03,46842,43614,39141,3228,3228,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100043,1572864,0,0
44,3.612988530710e+08,3.613004239919e+08,1.570920898497e+03,46845,43541,38919,3304,3304,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100044,1572864,0,0
45,3.613004280519e+08,3.613020129434e+08,1.584891554236e+03,46811,43531,38882,3280,3280,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100045,1572864,0,0
46,3.613020180206e+08,3.613035999977e+08,1.581977091849e+03,46830,43528,38801,3302,3302,0,1,e,T,2018,6,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44418100046,1572864,0,0
