#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611484000000e+08,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611502000000e+08,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611520000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611538000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611556000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611574000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611583000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,44418000007
3.611601000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,44418000008
3.611619000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,44418000009
3.611628000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,44418000010
3.611655000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,44418000011
3.611673000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,44418000012
3.611682000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,44418000013
3.611691000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,44418000014
3.611718000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,44418000015
3.611736000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,44418000016
3.611754000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,44418000017
3.611763000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,44418000018
3.611781000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,44418000019
3.611799000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,44418000020
3.611817000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,44418000021
3.611835000000e+08,2.700000e+01,2.900000e+01,1.005000e+03,44418000022
3.611853000000e+08,2.700000e+01,2.900000e+01,1.005000e+03,44418000023
3.611862000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,44418000024
3.611880000000e+08,2.800000e+01,3.000000e+01,1.005000e+03,44418000025
3.611898000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,44418000026
3.611907000000e+08,2.800000e+01,3.100000e+01,1.004000e+03,44418000027
3.611934000000e+08,2.800000e+01,3.100000e+01,1.004000e+03,44418000028
3.611943000000e+08,2.800000e+01,2.900000e+01,1.004000e+03,44418000029
3.611961000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,44418000030
3.611979000000e+08,2.800000e+01,2.300000e+01,1.004000e+03,44418000031
3.611997000000e+08,2.800000e+01,2.100000e+01,1.005000e+03,44418000032
3.612015000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,44418000033
3.612033000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,44418000034
3.612042000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,44418000035
3.612060000000e+08,2.800000e+01,2.400000e+01,1.004000e+03,44418000036
3.612078000000e+08,2.800000e+01,2.400000e+01,1.003000e+03,44418000037
3.612096000000e+08,2.800000e+01,2.500000e+01,1.003000e+03,44418000038
3.612114000000e+08,2.800000e+01,2.400000e+01,1.003000e+03,44418000039
3.612123000000e+08,2.800000e+01,2.400000e+01,1.003000e+03,44418000040
3.612141000000e+08,2.800000e+01,2.300000e+01,1.003000e+03,44418000041
3.612159000000e+08,2.800000e+01,2.300000e+01,1.002000e+03,44418000042
3.612177000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,44418000043
3.612195000000e+08,2.800000e+01,2.400000e+01,1.001000e+03,44418000044
3.612204000000e+08,2.800000e+01,2.400000e+01,1.002000e+03,44418000045
3.612222000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,44418000046
3.612240000000e+08,2.700000e+01,2.200000e+01,1.001000e+03,44418000047
3.612258000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,44418000048
3.612276000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,44418000049
3.612285000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,44418000050
3.612303000000e+08,2.600000e+01,2.000000e+01,1.002000e+03,44418000051
3.612321000000e+08,2.600000e+01,2.000000e+01,1.002000e+03,44418000052
3.612339000000e+08,2.600000e+01,2.000000e+01,1.002000e+03,44418000053
3.612348000000e+08,2.600000e+01,2.000000e+01,1.002000e+03,44418000001
3.612366000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,44418000002
3.612384000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,44418000003
3.612402000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,44418000004
3.612411000000e+08,2.600000e+01,2.000000e+01,1.002000e+03,44418000005
3.612429000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,44418100006
3.612447000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,44418100007
3.612456000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,44418100008
3.612474000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,44418100009
3.612492000000e+08,2.600000e+01,1.800000e+01,1.002000e+03,44418100010
3.612510000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100011
3.612519000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100012
3.612537000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100013
3.612555000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100014
3.612564000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100015
3.612582000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,44418100016
3.612600000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,44418100017
3.612618000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,44418100018
3.612627000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,44418100019
3.612645000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,44418100020
3.612663000000e+08,2.600000e+01,2.900000e+01,1.002000e+03,44418100021
3.612681000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,44418100022
3.612690000000e+08,2.600000e+01,2.800000e+01,1.002000e+03,44418100023
3.612708000000e+08,2.600000e+01,2.800000e+01,1.002000e+03,44418100024
3.612726000000e+08,2.600000e+01,3.100000e+01,1.002000e+03,44418100025
3.612735000000e+08,2.600000e+01,3.200000e+01,1.002000e+03,44418100026
3.612753000000e+08,2.600000e+01,3.400000e+01,1.001000e+03,44418100027
3.612771000000e+08,2.600000e+01,3.100000e+01,1.001000e+03,44418100028
3.612789000000e+08,2.600000e+01,3.400000e+01,1.001000e+03,44418100029
3.612798000000e+08,2.600000e+01,3.500000e+01,1.001000e+03,44418100030
3.612807000000e+08,2.700000e+01,3.300000e+01,1.001000e+03,44418100031
3.612834000000e+08,2.700000e+01,3.600000e+01,1.001000e+03,44418100032
3.612852000000e+08,2.700000e+01,3.600000e+01,1.001000e+03,44418100033
3.612861000000e+08,2.700000e+01,3.300000e+01,1.001000e+03,44418100034
3.612879000000e+08,2.700000e+01,3.300000e+01,1.000000e+03,44418100035
3.612897000000e+08,2.700000e+01,3.400000e+01,1.000000e+03,44418100036
3.612906000000e+08,2.700000e+01,3.200000e+01,1.000000e+03,44418100037
3.612924000000e+08,2.700000e+01,3.000000e+01,1.000000e+03,44418100038
3.612942000000e+08,2.700000e+01,3.000000e+01,1.000000e+03,44418100039
3.612960000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,44418100040
3.612969000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,44418100041
3.612987000000e+08,2.700000e+01,2.600000e+01,1.000000e+03,44418100042
3.613005000000e+08,2.700000e+01,2.600000e+01,1.000000e+03,44418100043
3.613023000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,44418100044
3.613032000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,44418100045
3.613050000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,44418100046
3.613068000000e+08,2.700000e+01,2.100000e+01,1.001000e+03,44418100047
3.613086000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,44418100048
3.613095000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,44418100049
3.613113000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,44418100050
3.613131000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,44418100051
3.613149000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,44418100052
3.613167000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,44418100053
3.613167000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,44418100054
