#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611456220000e+08,3.611456830000e+08,2.652459e+01,6.594159e-01,2.370492e+01,6.233821e-01,8.936960e-01,7.662677e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611456830000e+08,3.611457440000e+08,2.521312e+01,6.429073e-01,2.260656e+01,6.087686e-01,8.966190e-01,7.763298e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611457440000e+08,3.611458050000e+08,2.613115e+01,6.545070e-01,2.344262e+01,6.199237e-01,8.971142e-01,7.609524e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611458050000e+08,3.611458660000e+08,2.586885e+01,6.512139e-01,2.281967e+01,6.116315e-01,8.821293e-01,8.117376e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611458660000e+08,3.611459270000e+08,2.649180e+01,6.590082e-01,2.355738e+01,6.214391e-01,8.892327e-01,7.807156e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611459270000e+08,3.611459880000e+08,2.624590e+01,6.559426e-01,2.354098e+01,6.212229e-01,8.969394e-01,7.598576e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611459880000e+08,3.611460490000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,8.830594e-01,8.079311e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611460490000e+08,3.611461100000e+08,2.609836e+01,6.540963e-01,2.332787e+01,6.184044e-01,8.938442e-01,7.720246e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611461100000e+08,3.611461710000e+08,2.618033e+01,6.551226e-01,2.337705e+01,6.190560e-01,8.929242e-01,7.737495e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611461710000e+08,3.611462320000e+08,2.598361e+01,6.526567e-01,2.322951e+01,6.170993e-01,8.940063e-01,7.732068e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611462320000e+08,3.611462930000e+08,2.475410e+01,6.370282e-01,2.222951e+01,6.036706e-01,8.980132e-01,7.787980e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611462930000e+08,3.611463540000e+08,2.763935e+01,6.731300e-01,2.440984e+01,6.325830e-01,8.831554e-01,7.823374e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611463540000e+08,3.611464150000e+08,2.680328e+01,6.628711e-01,2.367213e+01,6.229508e-01,8.831804e-01,7.943714e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611464150000e+08,3.611464760000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,8.915296e-01,7.676607e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611464760000e+08,3.611465370000e+08,2.636065e+01,6.573750e-01,2.339344e+01,6.192730e-01,8.874378e-01,7.881742e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611465370000e+08,3.611465980000e+08,2.627869e+01,6.563522e-01,2.380328e+01,6.246741e-01,9.058016e-01,7.295778e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611465980000e+08,3.611466590000e+08,2.655738e+01,6.598233e-01,2.404918e+01,6.278924e-01,9.055555e-01,7.265881e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611466590000e+08,3.611467200000e+08,2.578688e+01,6.501814e-01,2.291803e+01,6.129482e-01,8.887476e-01,7.928289e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611467200000e+08,3.611467810000e+08,2.537705e+01,6.449940e-01,2.244262e+01,6.065574e-01,8.843669e-01,8.127777e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611467810000e+08,3.611468420000e+08,2.560656e+01,6.479040e-01,2.277049e+01,6.109720e-01,8.892446e-01,7.940588e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611468420000e+08,3.611469030000e+08,2.606557e+01,6.536853e-01,2.286885e+01,6.122901e-01,8.773585e-01,8.226379e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611469030000e+08,3.611469640000e+08,2.590164e+01,6.516265e-01,2.295082e+01,6.133865e-01,8.860760e-01,7.993088e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611469640000e+08,3.611470250000e+08,2.636065e+01,6.573750e-01,2.324590e+01,6.173171e-01,8.818408e-01,8.049813e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611470250000e+08,3.611470860000e+08,2.659016e+01,6.602305e-01,2.422951e+01,6.302421e-01,9.112207e-01,7.062235e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611470860000e+08,3.611471470000e+08,2.585246e+01,6.510075e-01,2.306557e+01,6.149180e-01,8.922004e-01,7.809514e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611471470000e+08,3.611472080000e+08,2.693443e+01,6.644908e-01,2.403279e+01,6.276783e-01,8.922703e-01,7.648869e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611472080000e+08,3.611472690000e+08,2.555738e+01,6.472815e-01,2.277049e+01,6.109720e-01,8.909557e-01,7.894169e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900001
3.611472820000e+08,3.611473430000e+08,2.473771e+01,6.368172e-01,2.203279e+01,6.009936e-01,8.906561e-01,8.033555e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611473430000e+08,3.611474040000e+08,2.604918e+01,6.534797e-01,2.316393e+01,6.162277e-01,8.892385e-01,7.873023e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611474040000e+08,3.611474650000e+08,2.673771e+01,6.620597e-01,2.359016e+01,6.218714e-01,8.822808e-01,7.979947e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611474650000e+08,3.611475260000e+08,2.632787e+01,6.569660e-01,2.345902e+01,6.201403e-01,8.910336e-01,7.775359e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611475260000e+08,3.611475870000e+08,2.491803e+01,6.391340e-01,2.209836e+01,6.018872e-01,8.868421e-01,8.125381e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611475870000e+08,3.611476480000e+08,2.608197e+01,6.538908e-01,2.331148e+01,6.181871e-01,8.937775e-01,7.724812e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611476480000e+08,3.611477090000e+08,2.559016e+01,6.476966e-01,2.303279e+01,6.144808e-01,9.000641e-01,7.590950e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611477090000e+08,3.611477700000e+08,2.480328e+01,6.376607e-01,2.198361e+01,6.003224e-01,8.863186e-01,8.160565e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611477700000e+08,3.611478310000e+08,2.539344e+01,6.452023e-01,2.247541e+01,6.070002e-01,8.850871e-01,8.103108e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611478310000e+08,3.611478920000e+08,2.596721e+01,6.524507e-01,2.321312e+01,6.168815e-01,8.939394e-01,7.736661e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611478920000e+08,3.611479530000e+08,2.585246e+01,6.510075e-01,2.295082e+01,6.133865e-01,8.877616e-01,7.948828e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611479530000e+08,3.611480140000e+08,2.485246e+01,6.382926e-01,2.214754e+01,6.025566e-01,8.911610e-01,7.998725e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611480140000e+08,3.611480750000e+08,2.616393e+01,6.549175e-01,2.322951e+01,6.170993e-01,8.878446e-01,7.898818e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611480750000e+08,3.611481360000e+08,2.706557e+01,6.661066e-01,2.398361e+01,6.270358e-01,8.861296e-01,7.817727e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611481360000e+08,3.611481970000e+08,2.611475e+01,6.543017e-01,2.334426e+01,6.186217e-01,8.939109e-01,7.715687e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611481970000e+08,3.611482580000e+08,2.654098e+01,6.596196e-01,2.398361e+01,6.270358e-01,9.036442e-01,7.333550e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611482580000e+08,3.611483190000e+08,2.662295e+01,6.606374e-01,2.362295e+01,6.223034e-01,8.873153e-01,7.846545e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611483190000e+08,3.611483800000e+08,2.790164e+01,6.763164e-01,2.472131e+01,6.366062e-01,8.860164e-01,7.703042e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611483800000e+08,3.611484410000e+08,2.572131e+01,6.493542e-01,2.300000e+01,6.140433e-01,8.942001e-01,7.765125e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611484410000e+08,3.611485020000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,8.951311e-01,7.654828e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611485020000e+08,3.611485630000e+08,2.604918e+01,6.534797e-01,2.273771e+01,6.105320e-01,8.728760e-01,8.356569e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611485630000e+08,3.611486240000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,8.877680e-01,7.926046e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611486240000e+08,3.611486850000e+08,2.557377e+01,6.474891e-01,2.280328e+01,6.114117e-01,8.916667e-01,7.869009e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611486850000e+08,3.611487460000e+08,2.631148e+01,6.567615e-01,2.286885e+01,6.122901e-01,8.691589e-01,8.417522e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611487460000e+08,3.611488070000e+08,2.560656e+01,6.479040e-01,2.306557e+01,6.149180e-01,9.007682e-01,7.564695e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611488070000e+08,3.611488680000e+08,2.691803e+01,6.642885e-01,2.398361e+01,6.270358e-01,8.909866e-01,7.691108e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611488680000e+08,3.611489290000e+08,2.590164e+01,6.516265e-01,2.322951e+01,6.170993e-01,8.968354e-01,7.652320e-03,2.800000e+01,2.300000e+01,1.007000e+03,44417900002
3.611489530000e+08,3.611490140000e+08,2.524590e+01,6.433251e-01,2.234426e+01,6.052268e-01,8.850650e-01,8.127434e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611490140000e+08,3.611490750000e+08,2.622951e+01,6.557377e-01,2.334426e+01,6.186217e-01,8.900000e-01,7.822244e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611490750000e+08,3.611491360000e+08,2.740984e+01,6.703295e-01,2.427869e+01,6.308814e-01,8.857656e-01,7.779287e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611491360000e+08,3.611491970000e+08,2.668852e+01,6.614505e-01,2.386885e+01,6.255339e-01,8.943489e-01,7.618391e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611491970000e+08,3.611492580000e+08,2.632787e+01,6.569660e-01,2.304918e+01,6.146994e-01,8.754670e-01,8.239281e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611492580000e+08,3.611493190000e+08,2.657377e+01,6.600269e-01,2.367213e+01,6.229508e-01,8.908082e-01,7.746324e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611493190000e+08,3.611493800000e+08,2.667213e+01,6.612473e-01,2.354098e+01,6.212229e-01,8.826060e-01,7.980178e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611493800000e+08,3.611494410000e+08,2.518033e+01,6.424891e-01,2.272131e+01,6.103118e-01,9.023438e-01,7.574263e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611494410000e+08,3.611495020000e+08,2.590164e+01,6.516265e-01,2.301639e+01,6.142621e-01,8.886076e-01,7.915060e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611495020000e+08,3.611495630000e+08,2.652459e+01,6.594159e-01,2.375410e+01,6.240284e-01,8.955501e-01,7.603433e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611495630000e+08,3.611496240000e+08,2.637705e+01,6.575794e-01,2.398361e+01,6.270358e-01,9.092604e-01,7.160850e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611496240000e+08,3.611496850000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611496850000e+08,3.611497460000e+08,2.603279e+01,6.532741e-01,2.318033e+01,6.164458e-01,8.904282e-01,7.838331e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611497460000e+08,3.611498070000e+08,2.595082e+01,6.522448e-01,2.319672e+01,6.166637e-01,8.938724e-01,7.741258e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611498070000e+08,3.611498680000e+08,2.611475e+01,6.543017e-01,2.326229e+01,6.175347e-01,8.907721e-01,7.815238e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611498680000e+08,3.611499290000e+08,2.626229e+01,6.561474e-01,2.368852e+01,6.231665e-01,9.019975e-01,7.428309e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611499290000e+08,3.611499900000e+08,2.729508e+01,6.689248e-01,2.419672e+01,6.298155e-01,8.864865e-01,7.774147e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611499900000e+08,3.611500510000e+08,2.429508e+01,6.310943e-01,2.170492e+01,5.965051e-01,8.933873e-01,8.016785e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611500510000e+08,3.611501120000e+08,2.683607e+01,6.632764e-01,2.396721e+01,6.268214e-01,8.930971e-01,7.636947e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611501120000e+08,3.611501730000e+08,2.531148e+01,6.441601e-01,2.260656e+01,6.087686e-01,8.931347e-01,7.862365e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611501730000e+08,3.611502340000e+08,2.601639e+01,6.530684e-01,2.314754e+01,6.160097e-01,8.897290e-01,7.862688e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611502340000e+08,3.611502950000e+08,2.618033e+01,6.551226e-01,2.367213e+01,6.229508e-01,9.041954e-01,7.364986e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611502950000e+08,3.611503560000e+08,2.657377e+01,6.600269e-01,2.383607e+01,6.251041e-01,8.969772e-01,7.550329e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611503560000e+08,3.611504170000e+08,2.536065e+01,6.447856e-01,2.244262e+01,6.065574e-01,8.849386e-01,8.112902e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611504170000e+08,3.611504780000e+08,2.677049e+01,6.624655e-01,2.380328e+01,6.246741e-01,8.891611e-01,7.768610e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611504780000e+08,3.611505390000e+08,2.814754e+01,6.792902e-01,2.536065e+01,6.447856e-01,9.009901e-01,7.207989e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611505390000e+08,3.611506000000e+08,2.647541e+01,6.588043e-01,2.367213e+01,6.229508e-01,8.941177e-01,7.656369e-03,2.700000e+01,2.300000e+01,1.007000e+03,44417900003
3.611506100000e+08,3.611506710000e+08,2.667213e+01,6.612473e-01,2.362295e+01,6.223034e-01,8.856792e-01,7.888730e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611506710000e+08,3.611507320000e+08,2.601639e+01,6.530684e-01,2.303279e+01,6.144808e-01,8.853182e-01,7.998498e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611507320000e+08,3.611507930000e+08,2.749180e+01,6.713310e-01,2.437705e+01,6.321580e-01,8.867024e-01,7.739854e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611507930000e+08,3.611508540000e+08,2.721312e+01,6.679196e-01,2.450820e+01,6.338562e-01,9.006024e-01,7.343455e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611508540000e+08,3.611509150000e+08,2.611475e+01,6.543017e-01,2.298361e+01,6.138244e-01,8.801004e-01,8.138925e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611509150000e+08,3.611509760000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,8.817402e-01,7.993349e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611509760000e+08,3.611510370000e+08,2.627869e+01,6.563522e-01,2.359016e+01,6.218714e-01,8.976918e-01,7.569235e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611510370000e+08,3.611510980000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611510980000e+08,3.611511590000e+08,2.688525e+01,6.638838e-01,2.363935e+01,6.225193e-01,8.792683e-01,8.045434e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611511590000e+08,3.611512200000e+08,2.703279e+01,6.657029e-01,2.388525e+01,6.257487e-01,8.835658e-01,7.898588e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611512200000e+08,3.611512810000e+08,2.595082e+01,6.522448e-01,2.290164e+01,6.127290e-01,8.825016e-01,8.093442e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611512810000e+08,3.611513420000e+08,2.695082e+01,6.646929e-01,2.393443e+01,6.263925e-01,8.880779e-01,7.775577e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611513420000e+08,3.611514030000e+08,2.580328e+01,6.503880e-01,2.313115e+01,6.157914e-01,8.964422e-01,7.679806e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611514030000e+08,3.611514640000e+08,2.668852e+01,6.614505e-01,2.414754e+01,6.291751e-01,9.047912e-01,7.274206e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611514640000e+08,3.611515250000e+08,2.568852e+01,6.489401e-01,2.283607e+01,6.118510e-01,8.889598e-01,7.936822e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611515250000e+08,3.611515860000e+08,2.527869e+01,6.437427e-01,2.254098e+01,6.078851e-01,8.916991e-01,7.913764e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611515860000e+08,3.611516470000e+08,2.601639e+01,6.530684e-01,2.314754e+01,6.160097e-01,8.897290e-01,7.862688e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611516470000e+08,3.611517080000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611517080000e+08,3.611517690000e+08,2.721312e+01,6.679196e-01,2.419672e+01,6.298155e-01,8.891566e-01,7.705307e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611517690000e+08,3.611518300000e+08,2.642623e+01,6.581921e-01,2.367213e+01,6.229508e-01,8.957816e-01,7.610105e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611518300000e+08,3.611518910000e+08,2.649180e+01,6.590082e-01,2.403279e+01,6.276783e-01,9.071782e-01,7.218560e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611518910000e+08,3.611519520000e+08,2.659016e+01,6.602305e-01,2.322951e+01,6.170993e-01,8.736128e-01,8.250601e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611519520000e+08,3.611520130000e+08,2.619672e+01,6.553277e-01,2.321312e+01,6.168815e-01,8.861076e-01,7.946981e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611520130000e+08,3.611520740000e+08,2.640984e+01,6.579880e-01,2.337705e+01,6.190560e-01,8.851645e-01,7.943325e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611520740000e+08,3.611521350000e+08,2.616393e+01,6.549175e-01,2.360656e+01,6.220874e-01,9.022557e-01,7.433515e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611521350000e+08,3.611521960000e+08,2.627869e+01,6.563522e-01,2.362295e+01,6.223034e-01,8.989395e-01,7.528166e-03,2.700000e+01,2.200000e+01,1.006000e+03,44417900004
3.611522550000e+08,3.611523160000e+08,2.654098e+01,6.596196e-01,2.404918e+01,6.278924e-01,9.061149e-01,7.248808e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611523160000e+08,3.611523770000e+08,2.727869e+01,6.687239e-01,2.445902e+01,6.332199e-01,8.966346e-01,7.463089e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611523770000e+08,3.611524380000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611524380000e+08,3.611524990000e+08,2.681967e+01,6.630737e-01,2.401639e+01,6.274642e-01,8.954768e-01,7.563834e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611524990000e+08,3.611525600000e+08,2.588525e+01,6.514202e-01,2.319672e+01,6.166637e-01,8.961368e-01,7.677625e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611525600000e+08,3.611526210000e+08,2.683607e+01,6.632764e-01,2.393443e+01,6.263925e-01,8.918754e-01,7.675206e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611526210000e+08,3.611526820000e+08,2.662295e+01,6.606374e-01,2.365574e+01,6.227351e-01,8.885468e-01,7.808963e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611526820000e+08,3.611527430000e+08,2.706557e+01,6.661066e-01,2.401639e+01,6.274642e-01,8.873410e-01,7.781344e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611527430000e+08,3.611528040000e+08,2.693443e+01,6.644908e-01,2.403279e+01,6.276783e-01,8.922703e-01,7.648869e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611528040000e+08,3.611528650000e+08,2.652459e+01,6.594159e-01,2.372131e+01,6.235976e-01,8.943140e-01,7.643011e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611528650000e+08,3.611529260000e+08,2.598361e+01,6.526567e-01,2.295082e+01,6.133865e-01,8.832808e-01,8.065030e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611529260000e+08,3.611529870000e+08,2.703279e+01,6.657029e-01,2.370492e+01,6.233821e-01,8.768951e-01,8.090981e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611529870000e+08,3.611530480000e+08,2.688525e+01,6.638838e-01,2.375410e+01,6.240284e-01,8.835366e-01,7.921093e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611530480000e+08,3.611531090000e+08,2.706557e+01,6.661066e-01,2.436065e+01,6.319454e-01,9.000606e-01,7.381264e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611531090000e+08,3.611531700000e+08,2.695082e+01,6.646929e-01,2.395082e+01,6.266071e-01,8.886861e-01,7.757074e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611531700000e+08,3.611532310000e+08,2.659016e+01,6.602305e-01,2.345902e+01,6.201403e-01,8.822442e-01,8.003135e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611532310000e+08,3.611532920000e+08,2.663935e+01,6.608407e-01,2.409836e+01,6.285341e-01,9.046154e-01,7.286927e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611532920000e+08,3.611533530000e+08,2.734426e+01,6.695272e-01,2.450820e+01,6.338562e-01,8.962830e-01,7.465340e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611533530000e+08,3.611534140000e+08,2.622951e+01,6.557377e-01,2.321312e+01,6.168815e-01,8.850000e-01,7.975549e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611534140000e+08,3.611534750000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611534750000e+08,3.611535360000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,8.976998e-01,7.455879e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611535360000e+08,3.611535970000e+08,2.645902e+01,6.586003e-01,2.370492e+01,6.233821e-01,8.959108e-01,7.601222e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611535970000e+08,3.611536580000e+08,2.609836e+01,6.540963e-01,2.326229e+01,6.175347e-01,8.913317e-01,7.800091e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611536580000e+08,3.611537190000e+08,2.624590e+01,6.559426e-01,2.345902e+01,6.201403e-01,8.938164e-01,7.699408e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611537190000e+08,3.611537800000e+08,2.608197e+01,6.538908e-01,2.318033e+01,6.164458e-01,8.887492e-01,7.883263e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611537800000e+08,3.611538410000e+08,2.660656e+01,6.604339e-01,2.360656e+01,6.220874e-01,8.872458e-01,7.851074e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000005
3.611538940000e+08,3.611539550000e+08,2.649180e+01,6.590082e-01,2.381967e+01,6.248891e-01,8.991337e-01,7.491427e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611539550000e+08,3.611540160000e+08,2.493443e+01,6.393443e-01,2.198361e+01,6.003224e-01,8.816568e-01,8.282411e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611540160000e+08,3.611540770000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611540770000e+08,3.611541380000e+08,2.665574e+01,6.610441e-01,2.373771e+01,6.238131e-01,8.905289e-01,7.743075e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611541380000e+08,3.611541990000e+08,2.545902e+01,6.460347e-01,2.272131e+01,6.103118e-01,8.924662e-01,7.861089e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611541990000e+08,3.611542600000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,9.002463e-01,7.436218e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611542600000e+08,3.611543210000e+08,2.560656e+01,6.479040e-01,2.277049e+01,6.109720e-01,8.892446e-01,7.940588e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611543210000e+08,3.611543820000e+08,2.644262e+01,6.583962e-01,2.373771e+01,6.238131e-01,8.977062e-01,7.545268e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611543820000e+08,3.611544430000e+08,2.668852e+01,6.614505e-01,2.370492e+01,6.233821e-01,8.882064e-01,7.809771e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
3.611544430000e+08,3.611545040000e+08,2.608197e+01,6.538908e-01,2.336065e+01,6.188389e-01,8.956631e-01,7.664014e-03,2.700000e+01,2.200000e+01,1.006000e+03,44418000006
