#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872767540000e+08,2.872768150000e+08,2.009836e+01,5.740047e-01,1.711475e+01,5.296884e-01,8.515497e-01,1.015431e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872768150000e+08,2.872768760000e+08,2.000000e+01,5.725983e-01,1.683607e+01,5.253580e-01,8.418033e-01,1.044778e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872768760000e+08,2.872769370000e+08,2.042623e+01,5.786676e-01,1.686885e+01,5.258693e-01,8.258427e-01,1.074386e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872769370000e+08,2.872769980000e+08,2.039344e+01,5.782030e-01,1.693443e+01,5.268904e-01,8.303859e-01,1.064047e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872769980000e+08,2.872770590000e+08,2.003279e+01,5.730675e-01,1.662295e+01,5.220224e-01,8.297873e-01,1.075087e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872770590000e+08,2.872771200000e+08,2.095082e+01,5.860512e-01,1.744262e+01,5.347379e-01,8.325509e-01,1.044435e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872771200000e+08,2.872771810000e+08,2.060656e+01,5.812163e-01,1.691803e+01,5.266353e-01,8.210024e-01,1.081255e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872771810000e+08,2.872772420000e+08,2.057377e+01,5.807537e-01,1.763935e+01,5.377449e-01,8.573705e-01,9.871135e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872772420000e+08,2.872773030000e+08,2.029508e+01,5.768069e-01,1.704918e+01,5.286726e-01,8.400646e-01,1.041761e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872773030000e+08,2.872773640000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872773640000e+08,2.872774250000e+08,2.003279e+01,5.730675e-01,1.696721e+01,5.274003e-01,8.469722e-01,1.029874e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872774250000e+08,2.872774860000e+08,1.924590e+01,5.616997e-01,1.572131e+01,5.076677e-01,8.168654e-01,1.128824e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872774860000e+08,2.872775470000e+08,1.985246e+01,5.704824e-01,1.677049e+01,5.243340e-01,8.447564e-01,1.040640e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872775470000e+08,2.872776080000e+08,2.040984e+01,5.784354e-01,1.708197e+01,5.291808e-01,8.369478e-01,1.046955e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872776080000e+08,2.872776690000e+08,2.032787e+01,5.772727e-01,1.688525e+01,5.261248e-01,8.306451e-01,1.065113e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872776690000e+08,2.872777300000e+08,2.181967e+01,5.980799e-01,1.849180e+01,5.505854e-01,8.474831e-01,9.854520e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872777300000e+08,2.872777910000e+08,1.981967e+01,5.700111e-01,1.665574e+01,5.225369e-01,8.403639e-01,1.053382e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872777910000e+08,2.872778520000e+08,2.031148e+01,5.770399e-01,1.698361e+01,5.276550e-01,8.361582e-01,1.051528e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872778520000e+08,2.872779130000e+08,2.060656e+01,5.812163e-01,1.780328e+01,5.402379e-01,8.639618e-01,9.669635e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872779130000e+08,2.872779740000e+08,2.037705e+01,5.779706e-01,1.686885e+01,5.258693e-01,8.278359e-01,1.070799e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872779740000e+08,2.872780350000e+08,2.063935e+01,5.816786e-01,1.713115e+01,5.299419e-01,8.300238e-01,1.058587e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872780350000e+08,2.872780960000e+08,2.091803e+01,5.855925e-01,1.752459e+01,5.359929e-01,8.377743e-01,1.032044e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872780960000e+08,2.872781570000e+08,2.101639e+01,5.869676e-01,1.786885e+01,5.412319e-01,8.502340e-01,9.966251e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872781570000e+08,2.872782180000e+08,2.085246e+01,5.846739e-01,1.744262e+01,5.347379e-01,8.364780e-01,1.036983e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872782180000e+08,2.872782790000e+08,2.065574e+01,5.819095e-01,1.732787e+01,5.329760e-01,8.388889e-01,1.035690e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872782790000e+08,2.872783400000e+08,2.122951e+01,5.899362e-01,1.765574e+01,5.379947e-01,8.316602e-01,1.039756e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872783400000e+08,2.872784010000e+08,2.008197e+01,5.737705e-01,1.722951e+01,5.314611e-01,8.579592e-01,9.974056e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872784010000e+08,2.872784620000e+08,2.014754e+01,5.747065e-01,1.642623e+01,5.189243e-01,8.152970e-01,1.106927e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872784620000e+08,2.872785230000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872785230000e+08,2.872785840000e+08,1.963935e+01,5.674121e-01,1.591803e+01,5.108340e-01,8.105175e-01,1.132237e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872785840000e+08,2.872786450000e+08,1.967213e+01,5.678855e-01,1.691803e+01,5.266353e-01,8.600000e-01,1.001665e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872786450000e+08,2.872787060000e+08,2.100000e+01,5.867387e-01,1.732787e+01,5.329760e-01,8.251366e-01,1.061299e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872787060000e+08,2.872787670000e+08,2.065574e+01,5.819095e-01,1.678688e+01,5.245901e-01,8.126984e-01,1.099133e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872787670000e+08,2.872788280000e+08,2.075410e+01,5.832934e-01,1.752459e+01,5.359929e-01,8.443918e-01,1.018759e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872788280000e+08,2.872788890000e+08,2.101639e+01,5.869676e-01,1.747541e+01,5.352402e-01,8.315133e-01,1.045378e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872789160000e+08,2.872789770000e+08,2.132787e+01,5.913013e-01,1.683607e+01,5.253580e-01,7.893928e-01,1.130432e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400002
2.872789770000e+08,2.872790380000e+08,2.088525e+01,5.851334e-01,1.644262e+01,5.191832e-01,7.872841e-01,1.146518e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400002
2.872790380000e+08,2.872790990000e+08,2.080328e+01,5.839841e-01,1.636065e+01,5.178875e-01,7.864460e-01,1.150423e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400002
2.872791450000e+08,2.872792060000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,8.373016e-01,1.039794e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872792060000e+08,2.872792670000e+08,1.995082e+01,5.718939e-01,1.659016e+01,5.215073e-01,8.315530e-01,1.072831e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872792670000e+08,2.872793280000e+08,2.026229e+01,5.763409e-01,1.700000e+01,5.279096e-01,8.389968e-01,1.045414e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872793280000e+08,2.872793890000e+08,1.963935e+01,5.674121e-01,1.619672e+01,5.152863e-01,8.247079e-01,1.098507e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872793890000e+08,2.872794500000e+08,1.981967e+01,5.700111e-01,1.652459e+01,5.204757e-01,8.337469e-01,1.070752e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872794500000e+08,2.872795110000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872795110000e+08,2.872795720000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872795720000e+08,2.872796330000e+08,2.029508e+01,5.768069e-01,1.706557e+01,5.289267e-01,8.408723e-01,1.039627e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872796330000e+08,2.872796940000e+08,2.060656e+01,5.812163e-01,1.749180e+01,5.354912e-01,8.488464e-01,1.010313e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872796940000e+08,2.872797550000e+08,2.129508e+01,5.908466e-01,1.783607e+01,5.407351e-01,8.375674e-01,1.023392e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872797550000e+08,2.872798160000e+08,2.104918e+01,5.874254e-01,1.772131e+01,5.389928e-01,8.419003e-01,1.018154e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872798160000e+08,2.872798770000e+08,1.939344e+01,5.638487e-01,1.632787e+01,5.173683e-01,8.419273e-01,1.060653e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872798770000e+08,2.872799380000e+08,2.018033e+01,5.751739e-01,1.701639e+01,5.281640e-01,8.432169e-01,1.036311e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872799380000e+08,2.872799990000e+08,2.070492e+01,5.826018e-01,1.781967e+01,5.404866e-01,8.606492e-01,9.744647e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872799990000e+08,2.872800600000e+08,2.037705e+01,5.779706e-01,1.691803e+01,5.266353e-01,8.302494e-01,1.064816e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872800600000e+08,2.872801210000e+08,1.911475e+01,5.597827e-01,1.624590e+01,5.160680e-01,8.499143e-01,1.045943e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872801210000e+08,2.872801820000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872801820000e+08,2.872802430000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872802430000e+08,2.872803040000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872803040000e+08,2.872803650000e+08,2.052459e+01,5.800592e-01,1.721312e+01,5.312082e-01,8.386582e-01,1.039594e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872803650000e+08,2.872804260000e+08,2.065574e+01,5.819095e-01,1.696721e+01,5.274003e-01,8.214286e-01,1.078961e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872804260000e+08,2.872804870000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872804870000e+08,2.872805480000e+08,2.119672e+01,5.894805e-01,1.804918e+01,5.439560e-01,8.515081e-01,9.888865e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872805480000e+08,2.872806090000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,8.605547e-01,9.615101e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872806090000e+08,2.872806700000e+08,2.131148e+01,5.910739e-01,1.791803e+01,5.419762e-01,8.407692e-01,1.014799e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872806700000e+08,2.872807310000e+08,2.081967e+01,5.842141e-01,1.757377e+01,5.367444e-01,8.440945e-01,1.017945e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872807310000e+08,2.872807920000e+08,2.049180e+01,5.795957e-01,1.711475e+01,5.296884e-01,8.352000e-01,1.049346e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872807920000e+08,2.872808530000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872808530000e+08,2.872809140000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872809140000e+08,2.872809750000e+08,1.998361e+01,5.723636e-01,1.644262e+01,5.191832e-01,8.228056e-01,1.093633e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872809750000e+08,2.872810360000e+08,2.095082e+01,5.860512e-01,1.770492e+01,5.387435e-01,8.450704e-01,1.012158e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872810360000e+08,2.872810970000e+08,2.101639e+01,5.869676e-01,1.780328e+01,5.402379e-01,8.471139e-01,1.005104e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872810970000e+08,2.872811580000e+08,2.036065e+01,5.777380e-01,1.704918e+01,5.286726e-01,8.373591e-01,1.047153e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872811580000e+08,2.872812190000e+08,2.114754e+01,5.887962e-01,1.770492e+01,5.387435e-01,8.372093e-01,1.027867e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872812190000e+08,2.872812800000e+08,2.042623e+01,5.786676e-01,1.703279e+01,5.284184e-01,8.338684e-01,1.054425e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872813030000e+08,2.872813640000e+08,2.109836e+01,5.881112e-01,1.719672e+01,5.309553e-01,8.150738e-01,1.082202e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872813640000e+08,2.872814250000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872814250000e+08,2.872814860000e+08,2.009836e+01,5.740047e-01,1.654098e+01,5.207338e-01,8.230016e-01,1.090033e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872814860000e+08,2.872815470000e+08,2.121312e+01,5.897084e-01,1.749180e+01,5.354912e-01,8.245749e-01,1.057289e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872815470000e+08,2.872816080000e+08,2.011475e+01,5.742387e-01,1.663935e+01,5.222797e-01,8.272209e-01,1.079280e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872816080000e+08,2.872816690000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,8.434505e-01,1.026960e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872816690000e+08,2.872817300000e+08,2.077049e+01,5.835237e-01,1.700000e+01,5.279096e-01,8.184688e-01,1.082900e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872817300000e+08,2.872817910000e+08,2.104918e+01,5.874254e-01,1.752459e+01,5.359929e-01,8.325545e-01,1.041983e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872817910000e+08,2.872818520000e+08,2.140984e+01,5.924364e-01,1.742623e+01,5.344865e-01,8.139357e-01,1.076849e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872818520000e+08,2.872819130000e+08,2.018033e+01,5.751739e-01,1.639344e+01,5.184062e-01,8.123477e-01,1.112804e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872819670000e+08,2.872820280000e+08,1.977049e+01,5.693035e-01,1.650820e+01,5.202174e-01,8.349917e-01,1.068859e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872820280000e+08,2.872820890000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872820890000e+08,2.872821500000e+08,2.036065e+01,5.777380e-01,1.734426e+01,5.332281e-01,8.518519e-01,1.008020e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872821500000e+08,2.872822110000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872822110000e+08,2.872822720000e+08,2.018033e+01,5.751739e-01,1.665574e+01,5.225369e-01,8.253452e-01,1.082129e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872822720000e+08,2.872823330000e+08,2.011475e+01,5.742387e-01,1.700000e+01,5.279096e-01,8.451508e-01,1.032760e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872823330000e+08,2.872823940000e+08,2.088525e+01,5.851334e-01,1.768852e+01,5.384941e-01,8.469388e-01,1.008727e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872823940000e+08,2.872824550000e+08,2.044262e+01,5.788997e-01,1.783607e+01,5.407351e-01,8.724940e-01,9.445247e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872824550000e+08,2.872825160000e+08,2.098361e+01,5.865096e-01,1.793443e+01,5.422241e-01,8.546875e-01,9.850316e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872825160000e+08,2.872825770000e+08,2.026229e+01,5.763409e-01,1.714754e+01,5.301955e-01,8.462783e-01,1.025923e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872825770000e+08,2.872826380000e+08,2.067213e+01,5.821404e-01,1.737705e+01,5.337318e-01,8.406027e-01,1.030809e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872826380000e+08,2.872826990000e+08,1.985246e+01,5.704824e-01,1.688525e+01,5.261248e-01,8.505368e-01,1.024570e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872826990000e+08,2.872827600000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872827600000e+08,2.872828210000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872828210000e+08,2.872828820000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872828820000e+08,2.872829430000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872829430000e+08,2.872830040000e+08,2.142623e+01,5.926632e-01,1.822951e+01,5.466666e-01,8.508034e-01,9.854993e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872830040000e+08,2.872830650000e+08,1.991803e+01,5.714238e-01,1.693443e+01,5.268904e-01,8.502058e-01,1.023815e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872830650000e+08,2.872831260000e+08,2.129508e+01,5.908466e-01,1.844262e+01,5.498528e-01,8.660508e-01,9.450117e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872831260000e+08,2.872831870000e+08,2.008197e+01,5.737705e-01,1.696721e+01,5.274003e-01,8.448980e-01,1.034291e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872831870000e+08,2.872832480000e+08,2.050820e+01,5.798275e-01,1.690164e+01,5.263801e-01,8.241407e-01,1.076353e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872832480000e+08,2.872833090000e+08,2.004918e+01,5.733019e-01,1.708197e+01,5.291808e-01,8.520033e-01,1.015391e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872833090000e+08,2.872833700000e+08,1.975410e+01,5.690674e-01,1.691803e+01,5.266353e-01,8.564315e-01,1.010142e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872833700000e+08,2.872834310000e+08,1.932787e+01,5.628946e-01,1.649180e+01,5.199590e-01,8.532655e-01,1.030508e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872834310000e+08,2.872834920000e+08,2.004918e+01,5.733019e-01,1.650820e+01,5.202174e-01,8.233851e-01,1.090440e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872834920000e+08,2.872835530000e+08,2.100000e+01,5.867387e-01,1.811475e+01,5.449433e-01,8.626074e-01,9.618642e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872835530000e+08,2.872836140000e+08,2.031148e+01,5.770399e-01,1.724590e+01,5.317140e-01,8.490719e-01,1.017002e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872836140000e+08,2.872836750000e+08,2.009836e+01,5.740047e-01,1.716393e+01,5.304489e-01,8.539968e-01,1.008473e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872836750000e+08,2.872837360000e+08,1.988525e+01,5.709532e-01,1.698361e+01,5.276550e-01,8.540808e-01,1.013620e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872837360000e+08,2.872837970000e+08,2.109836e+01,5.881112e-01,1.808197e+01,5.444499e-01,8.570319e-01,9.757281e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872837970000e+08,2.872838580000e+08,2.090164e+01,5.853630e-01,1.740984e+01,5.342351e-01,8.329412e-01,1.044688e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872838580000e+08,2.872839190000e+08,2.088525e+01,5.851334e-01,1.788525e+01,5.414801e-01,8.563579e-01,9.826159e-03,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872839190000e+08,2.872839800000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872839800000e+08,2.872840410000e+08,1.942623e+01,5.643250e-01,1.642623e+01,5.189243e-01,8.455696e-01,1.049740e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872840410000e+08,2.872841020000e+08,2.083607e+01,5.844441e-01,1.739344e+01,5.339835e-01,8.347757e-01,1.041715e-02,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872841370000e+08,2.872841980000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872841980000e+08,2.872842590000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872842590000e+08,2.872843200000e+08,2.167213e+01,5.960544e-01,1.800000e+01,5.432144e-01,8.305597e-01,1.031758e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872843200000e+08,2.872843810000e+08,2.109836e+01,5.881112e-01,1.781967e+01,5.404866e-01,8.445998e-01,1.009862e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872843810000e+08,2.872844420000e+08,1.970492e+01,5.683585e-01,1.685246e+01,5.256137e-01,8.552412e-01,1.014880e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872844420000e+08,2.872845030000e+08,2.024590e+01,5.761076e-01,1.706557e+01,5.289267e-01,8.429150e-01,1.035442e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872845030000e+08,2.872845640000e+08,1.965574e+01,5.676488e-01,1.645902e+01,5.194420e-01,8.373645e-01,1.065750e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872845640000e+08,2.872846250000e+08,2.019672e+01,5.754075e-01,1.657377e+01,5.212496e-01,8.206169e-01,1.093089e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872846250000e+08,2.872846860000e+08,1.970492e+01,5.683585e-01,1.662295e+01,5.220224e-01,8.435940e-01,1.047710e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872846860000e+08,2.872847470000e+08,2.008197e+01,5.737705e-01,1.681967e+01,5.251022e-01,8.375510e-01,1.053892e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872847470000e+08,2.872848080000e+08,2.013115e+01,5.744727e-01,1.681967e+01,5.251022e-01,8.355049e-01,1.057918e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872848080000e+08,2.872848690000e+08,1.940984e+01,5.640869e-01,1.634426e+01,5.176280e-01,8.420608e-01,1.059841e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872848690000e+08,2.872849300000e+08,1.891803e+01,5.568947e-01,1.603279e+01,5.126720e-01,8.474870e-01,1.058320e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872849300000e+08,2.872849910000e+08,1.931148e+01,5.626559e-01,1.585246e+01,5.097807e-01,8.208829e-01,1.117214e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872849910000e+08,2.872850520000e+08,1.981967e+01,5.700111e-01,1.681967e+01,5.251022e-01,8.486353e-01,1.030765e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872850520000e+08,2.872851130000e+08,1.998361e+01,5.723636e-01,1.645902e+01,5.194420e-01,8.236259e-01,1.091643e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872851130000e+08,2.872851740000e+08,2.021312e+01,5.756410e-01,1.691803e+01,5.266353e-01,8.369830e-01,1.051946e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872851740000e+08,2.872852350000e+08,2.073771e+01,5.830629e-01,1.734426e+01,5.332281e-01,8.363636e-01,1.040141e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872852350000e+08,2.872852960000e+08,2.067213e+01,5.821404e-01,1.749180e+01,5.354912e-01,8.461539e-01,1.016039e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872852960000e+08,2.872853570000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872853570000e+08,2.872854180000e+08,2.086885e+01,5.849037e-01,1.732787e+01,5.329760e-01,8.303221e-01,1.052015e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872854180000e+08,2.872854790000e+08,2.078688e+01,5.837539e-01,1.736065e+01,5.334800e-01,8.351735e-01,1.041939e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872854790000e+08,2.872855400000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,8.450363e-01,1.028057e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872855400000e+08,2.872856010000e+08,1.980328e+01,5.697753e-01,1.660656e+01,5.217649e-01,8.385761e-01,1.058575e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872856010000e+08,2.872856620000e+08,2.036065e+01,5.777380e-01,1.700000e+01,5.279096e-01,8.349437e-01,1.053377e-02,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
