#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872767540290e+08,2.872789118332e+08,2.157804289520e+03,45674,44076,36889,1598,1598,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332400001,0,0,0
2,2.872789160250e+08,2.872791329365e+08,2.169115187526e+02,4691,4548,3586,143,143,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332400002,0,0,0
3,2.872791450372e+08,2.872812979774e+08,2.152940166354e+03,45670,44054,37046,1616,1616,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332400003,0,0,0
4,2.872813030409e+08,2.872819558886e+08,6.528476983309e+02,13930,13448,11076,482,482,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500004,0,0,0
5,2.872819670552e+08,2.872841319347e+08,2.164879493475e+03,45650,44085,37283,1565,1565,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500005,0,0,0
6,2.872841370242e+08,2.872863139299e+08,2.176905668736e+03,45626,44067,37104,1559,1559,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500006,0,0,0
7,2.872863190805e+08,2.872884939197e+08,2.174839248300e+03,45635,43941,36390,1694,1694,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500007,0,0,0
8,2.872884990539e+08,2.872906879214e+08,2.188867496729e+03,45620,43949,37154,1671,1671,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500008,0,0,0
9,2.872906920227e+08,2.872928799804e+08,2.187957643151e+03,45614,44003,36987,1611,1611,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500009,0,0,0
10,2.872928840368e+08,2.872950718173e+08,2.187780453503e+03,45623,44052,36896,1571,1571,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500010,0,0,0
11,2.872950760157e+08,2.872972649850e+08,2.188969305575e+03,45613,43994,36860,1619,1619,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500011,0,0,0
12,2.872972690193e+08,2.872994609853e+08,2.191966033578e+03,45604,43967,36823,1637,1637,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500012,0,0,0
13,2.872994652779e+08,2.873016609835e+08,2.195705611467e+03,45596,43946,36916,1650,1650,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500013,0,0,0
14,2.873016650710e+08,2.873018319300e+08,1.668589863777e+02,3465,3343,2658,122,122,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500014,0,0,0
15,2.873018430461e+08,2.873040639852e+08,2.220939071178e+03,45544,43936,36949,1608,1608,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500015,0,0,0
16,2.873040680136e+08,2.873062789239e+08,2.210910281181e+03,45577,43939,36673,1638,1638,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500016,0,0,0
17,2.873062830881e+08,2.873085209192e+08,2.237831132293e+03,45524,43976,36755,1548,1548,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500017,0,0,0
18,2.873085250954e+08,2.873107619258e+08,2.236830389500e+03,45510,43960,36897,1550,1550,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500018,0,0,0
19,2.873107670589e+08,2.873111989532e+08,4.318943323493e+02,8833,8529,6819,304,304,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500019,0,0,0
21,2.873113110688e+08,2.873135558918e+08,2.244823053896e+03,45504,43843,36901,1661,1661,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500021,0,0,0
22,2.873135600369e+08,2.873157849277e+08,2.224890879095e+03,45549,43980,36795,1569,1569,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500022,0,0,0
23,2.873157890356e+08,2.873180259381e+08,2.236902451932e+03,45518,43824,36684,1694,1694,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500023,0,0,0
24,2.873180300714e+08,2.873202579022e+08,2.227830724299e+03,45540,43878,36867,1662,1662,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500024,0,0,0
25,2.873202620232e+08,2.873224949078e+08,2.232884652317e+03,45529,43796,36753,1733,1733,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500025,0,0,0
26,2.873224991321e+08,2.873247499806e+08,2.250848437905e+03,45480,43875,36873,1605,1605,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500026,0,0,0
27,2.873247551031e+08,2.873269909756e+08,2.235872463524e+03,45495,43864,36690,1631,1631,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500027,0,0,0
28,2.873270020805e+08,2.873281789943e+08,1.176913862348e+03,23982,23117,19262,865,865,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500028,0,0,0
29,2.873281900218e+08,2.873294069145e+08,1.216892710328e+03,24680,23659,19764,1021,1021,0,21,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500029,0,0,0
30,2.873294841248e+08,2.873317369861e+08,2.252861379147e+03,45530,43769,36316,1761,1761,0,30,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.967638e+00,11332500030,0,0,0
31,2.873318581939e+08,2.873341149831e+08,2.256789209902e+03,45537,43817,36744,1720,1720,0,32,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.918725e+00,11332500031,0,0,0
32,2.873341330787e+08,2.873348759921e+08,7.429134475589e+02,14893,14309,11883,584,584,0,2,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500032,0,0,0
33,2.873348880304e+08,2.873371629126e+08,2.274882181525e+03,45440,43729,36641,1711,1711,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500033,0,0,0
34,2.873371671155e+08,2.873394289445e+08,2.261829028368e+03,45462,43805,36689,1657,1657,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500034,0,0,0
35,2.873394330391e+08,2.873412228551e+08,1.789815932274e+03,35638,34354,28819,1284,1284,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500035,0,0,0
36,2.873412340423e+08,2.873435089992e+08,2.274956967950e+03,45579,43753,36753,1826,1826,0,75,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500036,0,0,0
37,2.873435270369e+08,2.873458489685e+08,2.321931609154e+03,45353,43647,36562,1706,1706,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500037,0,0,0
38,2.873458550513e+08,2.873481509228e+08,2.295871449590e+03,45405,43796,36673,1609,1609,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500038,0,0,0
39,2.873481550544e+08,2.873502239345e+08,2.068880152345e+03,40639,39203,32755,1436,1436,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500039,0,0,0
40,2.873502350183e+08,2.873507429732e+08,5.079548327327e+02,9776,9430,7640,346,346,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500040,0,0,0
41,2.873507550531e+08,2.873517679811e+08,1.012928077161e+03,19641,18958,15626,683,683,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500041,0,0,0
42,2.873517790367e+08,2.873522579770e+08,4.789403155446e+02,9468,9105,7443,363,363,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500042,0,0,0
43,2.873522690873e+08,2.873530298380e+08,7.607506999373e+02,14797,14247,11681,550,550,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500043,0,0,0
44,2.873530410475e+08,2.873553569326e+08,2.315885029495e+03,45353,43754,36711,1599,1599,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500044,0,0,0
45,2.873553610347e+08,2.873564529584e+08,1.091923781931e+03,21402,20612,16983,790,790,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500045,0,0,0
46,2.873564640587e+08,2.873575349784e+08,1.070919655144e+03,20902,20096,16548,806,806,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500046,0,0,0
47,2.873575460384e+08,2.873589799518e+08,1.433913315952e+03,28037,27023,22704,1014,1014,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500047,0,0,0
48,2.873589910284e+08,2.873613159620e+08,2.324933596373e+03,45335,43775,36299,1560,1560,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500048,0,0,0
49,2.873613210775e+08,2.873636409370e+08,2.319859478712e+03,45359,43684,36618,1675,1675,0,1,e,C,2016,2,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500049,0,0,0
1,2.873636450539e+08,2.873657489937e+08,2.103939869165e+03,40948,39450,33236,1498,1498,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500001,0,0,0
2,2.873657610931e+08,2.873680859613e+08,2.324868239939e+03,45334,43622,36395,1712,1712,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332500002,0,0,0
3,2.873680910248e+08,2.873704169874e+08,2.325962551117e+03,45340,43664,36792,1676,1676,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600003,0,0,0
4,2.873704210270e+08,2.873727279853e+08,2.306958337128e+03,45386,43728,36433,1658,1658,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600004,0,0,0
6,2.873727810789e+08,2.873750899971e+08,2.308918168724e+03,45356,43703,36235,1653,1653,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600006,0,0,0
7,2.873750950552e+08,2.873773759517e+08,2.280896495938e+03,45428,43777,36664,1651,1651,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600007,0,0,0
8,2.873773800583e+08,2.873796739734e+08,2.293915049553e+03,45387,43646,36656,1741,1741,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600008,0,0,0
9,2.873796790202e+08,2.873819629097e+08,2.283889461517e+03,45433,43808,36676,1625,1625,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600009,0,0,0
10,2.873819670163e+08,2.873842549512e+08,2.287934898376e+03,45412,43769,36552,1643,1643,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600010,0,0,0
11,2.873842590150e+08,2.873865249518e+08,2.265936867595e+03,45455,43760,36600,1695,1695,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600011,0,0,0
12,2.873865290632e+08,2.873870749147e+08,5.458515143394e+02,10854,10477,8571,377,377,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600012,0,0,0
13,2.873870860187e+08,2.873893648460e+08,2.278827289104e+03,45421,43735,36342,1686,1686,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600013,0,0,0
14,2.873893700554e+08,2.873907928985e+08,1.422843105972e+03,28887,27824,23294,1063,1063,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600014,0,0,0
15,2.873908040186e+08,2.873925888898e+08,1.784871149957e+03,35859,34572,28931,1287,1287,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600015,0,0,0
17,2.873927501128e+08,2.873945539893e+08,1.803876593947e+03,36222,34783,29179,1439,1439,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600017,0,0,0
18,2.873945650270e+08,2.873968449353e+08,2.279908265114e+03,45413,43741,36493,1672,1672,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600018,0,0,0
19,2.873968500527e+08,2.873991139361e+08,2.263883377492e+03,45464,43853,36530,1611,1611,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600019,0,0,0
20,2.873991180300e+08,2.874013749947e+08,2.256964643121e+03,45483,43805,36422,1678,1678,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600020,0,0,0
21,2.874013790406e+08,2.874022129683e+08,8.339276883006e+02,16788,16180,13374,608,608,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600021,0,0,0
22,2.874022240603e+08,2.874044429998e+08,2.218939471543e+03,45558,43902,36598,1656,1656,0,2,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600022,0,0,0
23,2.874044471180e+08,2.874066699842e+08,2.222866224706e+03,45549,43915,36761,1634,1634,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600023,0,0,0
24,2.874066740483e+08,2.874088609442e+08,2.186895869493e+03,45623,44004,36658,1619,1619,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600024,0,0,0
25,2.874088651224e+08,2.874110228313e+08,2.157708915830e+03,45684,43956,36961,1728,1728,0,7,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600025,0,0,0
26,2.874111022245e+08,2.874126329914e+08,1.530766921103e+03,32424,31147,25819,1277,1277,0,60,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600026,0,0,0
27,2.874127368699e+08,2.874134379223e+08,7.010523859859e+02,14713,14140,11586,573,573,0,25,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600027,0,0,0
28,2.874134710376e+08,2.874156190000e+08,2.147962356746e+03,45687,44048,36756,1639,1639,0,3,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600028,0,0,0
30,2.874158171195e+08,2.874177208945e+08,1.903774953902e+03,40527,38991,32764,1536,1536,0,12,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600030,0,0,0
31,2.874177546263e+08,2.874198759950e+08,2.121368698537e+03,45802,44087,37230,1715,1715,0,31,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.907788e+00,11332600031,0,0,0
32,2.874198941383e+08,2.874220239981e+08,2.129859743118e+03,45736,44123,36963,1613,1613,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600032,0,0,0
33,2.874220290159e+08,2.874234389240e+08,1.409908031940e+03,30318,29218,24599,1100,1100,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600033,0,0,0
34,2.874234510691e+08,2.874255729889e+08,2.121919717133e+03,45738,44044,37127,1694,1694,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600034,0,0,0
35,2.874255790164e+08,2.874272229853e+08,1.643968941152e+03,35319,34055,28716,1264,1264,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600035,0,0,0
36,2.874272361111e+08,2.874293619997e+08,2.125888579488e+03,45744,44069,37010,1675,1675,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600036,0,0,0
37,2.874293670452e+08,2.874310069900e+08,1.639944771945e+03,35750,34393,28848,1357,1357,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600037,0,0,0
38,2.874310200203e+08,2.874331199503e+08,2.099930059195e+03,45779,44152,36956,1627,1627,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600038,0,0,0
39,2.874331261647e+08,2.874352009808e+08,2.074816083074e+03,45842,44166,37137,1676,1676,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600039,0,0,0
40,2.874352060301e+08,2.874355479932e+08,3.419630363584e+02,7512,7244,5711,268,268,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600040,0,0,0
41,2.874355600832e+08,2.874376459982e+08,2.085915000319e+03,45828,44151,37198,1677,1677,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600041,0,0,0
42,2.874376510581e+08,2.874385849629e+08,9.339047794938e+02,20598,19852,16386,746,746,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600042,0,0,0
43,2.874385971295e+08,2.874406699052e+08,2.072775741518e+03,45831,44150,37381,1681,1681,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600043,0,0,0
44,2.874406760223e+08,2.874427569733e+08,2.080950955570e+03,45834,44118,37223,1716,1716,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600044,0,0,0
45,2.874427620468e+08,2.874448399736e+08,2.077926801145e+03,45833,44166,37241,1667,1667,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600045,0,0,0
46,2.874448450372e+08,2.874454869682e+08,6.419309827685e+02,14134,13613,11423,521,521,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600046,0,0,0
47,2.874454990445e+08,2.874459309724e+08,4.319278755784e+02,9643,9266,7601,377,377,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600047,0,0,0
48,2.874459430749e+08,2.874480089590e+08,2.065884120345e+03,45862,44211,37234,1651,1651,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600048,0,0,0
49,2.874480140456e+08,2.874500669958e+08,2.052950211167e+03,45881,44255,37536,1626,1626,0,1,e,C,2016,2,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11332600049,0,0,0
