#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872767000000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11332400001
2.872788600000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11332400002
2.872791000000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11332400003
2.872812600000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11332500004
2.872819200000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11332500005
2.872840800000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11332500006
2.872862400000e+08,2.130000e+01,0.000000e+00,1.016000e+03,11332500007
2.872884600000e+08,2.130000e+01,0.000000e+00,1.016000e+03,11332500008
2.872906200000e+08,2.120000e+01,0.000000e+00,1.016000e+03,11332500009
2.872928400000e+08,2.130000e+01,0.000000e+00,1.016000e+03,11332500010
2.872950000000e+08,2.130000e+01,0.000000e+00,1.016000e+03,11332500011
2.872972200000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11332500012
2.872993800000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11332500013
2.873016000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11332500014
2.873017800000e+08,2.120000e+01,0.000000e+00,1.017000e+03,11332500015
2.873040000000e+08,2.120000e+01,0.000000e+00,1.018000e+03,11332500016
2.873062200000e+08,2.120000e+01,0.000000e+00,1.018000e+03,11332500017
2.873084400000e+08,2.140000e+01,0.000000e+00,1.019000e+03,11332500018
2.873107200000e+08,2.150000e+01,0.000000e+00,1.019000e+03,11332500019
2.873112600000e+08,2.150000e+01,0.000000e+00,1.019000e+03,11332500021
2.873134800000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11332500022
2.873157600000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11332500023
2.873179800000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11332500024
2.873202000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11332500025
2.873224200000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11332500026
2.873247000000e+08,2.190000e+01,0.000000e+00,1.021000e+03,11332500027
2.873269200000e+08,2.180000e+01,0.000000e+00,1.021000e+03,11332500028
2.873281200000e+08,2.180000e+01,0.000000e+00,1.020000e+03,11332500029
2.873293800000e+08,2.190000e+01,0.000000e+00,1.020000e+03,11332500030
2.873316600000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11332500031
2.873340600000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11332500032
2.873348400000e+08,2.210000e+01,0.000000e+00,1.021000e+03,11332500033
2.873371200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11332500034
2.873394000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,11332500035
2.873411400000e+08,2.200000e+01,0.000000e+00,1.022000e+03,11332500036
2.873434800000e+08,2.200000e+01,0.000000e+00,1.022000e+03,11332500037
2.873458200000e+08,2.200000e+01,0.000000e+00,1.023000e+03,11332500038
2.873481000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,11332500039
2.873501400000e+08,2.200000e+01,0.000000e+00,1.023000e+03,11332500040
2.873506800000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11332500041
2.873517000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11332500042
2.873521800000e+08,2.200000e+01,0.000000e+00,1.024000e+03,11332500043
2.873529600000e+08,2.190000e+01,0.000000e+00,1.024000e+03,11332500044
2.873553000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,11332500045
2.873563800000e+08,2.190000e+01,0.000000e+00,1.024000e+03,11332500046
2.873574600000e+08,2.190000e+01,0.000000e+00,1.024000e+03,11332500047
2.873589000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,11332500048
2.873612400000e+08,2.190000e+01,0.000000e+00,1.023000e+03,11332500049
2.873635800000e+08,2.180000e+01,0.000000e+00,1.023000e+03,11332500001
2.873656800000e+08,2.180000e+01,0.000000e+00,1.023000e+03,11332500002
2.873680200000e+08,2.180000e+01,0.000000e+00,1.023000e+03,11332600003
2.873703600000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11332600004
2.873727000000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11332600006
2.873750400000e+08,2.180000e+01,0.000000e+00,1.022000e+03,11332600007
2.873773200000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11332600008
2.873796000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,11332600009
2.873818800000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11332600010
2.873842200000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11332600011
2.873865000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11332600012
2.873870400000e+08,2.160000e+01,0.000000e+00,1.021000e+03,11332600013
2.873893200000e+08,2.150000e+01,0.000000e+00,1.021000e+03,11332600014
2.873907600000e+08,2.150000e+01,0.000000e+00,1.021000e+03,11332600015
2.873926800000e+08,2.150000e+01,0.000000e+00,1.020000e+03,11332600017
2.873944800000e+08,2.150000e+01,0.000000e+00,1.021000e+03,11332600018
2.873968200000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11332600019
2.873990400000e+08,2.170000e+01,0.000000e+00,1.020000e+03,11332600020
2.874013200000e+08,2.180000e+01,0.000000e+00,1.020000e+03,11332600021
2.874021600000e+08,2.180000e+01,0.000000e+00,1.020000e+03,11332600022
2.874043800000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11332600023
2.874066000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11332600024
2.874088200000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11332600025
2.874109800000e+08,2.170000e+01,0.000000e+00,1.017000e+03,11332600026
2.874126000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11332600027
2.874133800000e+08,2.180000e+01,0.000000e+00,1.016000e+03,11332600028
2.874157800000e+08,2.160000e+01,0.000000e+00,1.016000e+03,11332600030
2.874176400000e+08,2.160000e+01,0.000000e+00,1.016000e+03,11332600031
2.874198000000e+08,2.160000e+01,0.000000e+00,1.015000e+03,11332600032
2.874219600000e+08,2.150000e+01,0.000000e+00,1.014000e+03,11332600033
2.874234000000e+08,2.150000e+01,0.000000e+00,1.014000e+03,11332600034
2.874255000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,11332600035
2.874271800000e+08,2.140000e+01,0.000000e+00,1.013000e+03,11332600036
2.874292800000e+08,2.140000e+01,0.000000e+00,1.013000e+03,11332600037
2.874309600000e+08,2.150000e+01,0.000000e+00,1.012000e+03,11332600038
2.874330600000e+08,2.140000e+01,0.000000e+00,1.011000e+03,11332600039
2.874351600000e+08,2.140000e+01,0.000000e+00,1.011000e+03,11332600040
2.874355200000e+08,2.150000e+01,0.000000e+00,1.011000e+03,11332600041
2.874376200000e+08,2.160000e+01,0.000000e+00,1.011000e+03,11332600042
2.874385200000e+08,2.170000e+01,0.000000e+00,1.011000e+03,11332600043
2.874406200000e+08,2.160000e+01,0.000000e+00,1.010000e+03,11332600044
2.874427200000e+08,2.160000e+01,0.000000e+00,1.011000e+03,11332600045
2.874447600000e+08,2.150000e+01,0.000000e+00,1.010000e+03,11332600046
2.874454200000e+08,2.150000e+01,0.000000e+00,1.010000e+03,11332600047
2.874459000000e+08,2.150000e+01,0.000000e+00,1.010000e+03,11332600048
2.874479400000e+08,2.150000e+01,0.000000e+00,1.009000e+03,11332600049
