#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.912730750000e+08,-9.990000e+02,-9.990000e+02,1.010465e+03,57000000000
4.912758050000e+08,-9.990000e+02,-9.990000e+02,1.011823e+03,57000000000
4.912785180000e+08,-9.990000e+02,-9.990000e+02,1.012524e+03,57000000000
4.912814530000e+08,-9.990000e+02,-9.990000e+02,1.012645e+03,57000000000
4.912841710000e+08,-9.990000e+02,-9.990000e+02,1.011662e+03,57000000000
4.912868880000e+08,-9.990000e+02,-9.990000e+02,1.011573e+03,57000000000
4.912895950000e+08,-9.990000e+02,-9.990000e+02,1.011546e+03,57000000000
4.912923040000e+08,-9.990000e+02,-9.990000e+02,1.011485e+03,57000000000
4.912950230000e+08,-9.990000e+02,-9.990000e+02,1.011714e+03,57000000000
4.912977620000e+08,-9.990000e+02,-9.990000e+02,1.011665e+03,57000000000
4.913004840000e+08,-9.990000e+02,-9.990000e+02,1.011904e+03,57000000000
4.913031900000e+08,-9.990000e+02,-9.990000e+02,1.012203e+03,57000000000
4.913058990000e+08,-9.990000e+02,-9.990000e+02,1.012162e+03,57000000000
4.913086010000e+08,-9.990000e+02,-9.990000e+02,1.011987e+03,57000000000
4.913113120000e+08,-9.990000e+02,-9.990000e+02,1.011643e+03,57000000000
4.913142380000e+08,-9.990000e+02,-9.990000e+02,1.010941e+03,57000000000
4.913169560000e+08,-9.990000e+02,-9.990000e+02,1.010274e+03,57000000000
4.913196680000e+08,-9.990000e+02,-9.990000e+02,1.009910e+03,57000000000
4.913223620000e+08,-9.990000e+02,-9.990000e+02,1.009448e+03,57000000000
4.913250630000e+08,-9.990000e+02,-9.990000e+02,1.009071e+03,57000000000
4.913277930000e+08,-9.990000e+02,-9.990000e+02,1.008825e+03,57000000000
4.913305000000e+08,-9.990000e+02,-9.990000e+02,1.008564e+03,57000000000
4.913332250000e+08,-9.990000e+02,-9.990000e+02,1.008687e+03,57000000000
4.913359370000e+08,-9.990000e+02,-9.990000e+02,1.009159e+03,57000000000
4.913386530000e+08,-9.990000e+02,-9.990000e+02,1.009977e+03,57000000000
4.913413760000e+08,-9.990000e+02,-9.990000e+02,1.010880e+03,57000000000
4.913440950000e+08,-9.990000e+02,-9.990000e+02,1.011246e+03,57000000000
4.913472040000e+08,4.196757e+01,-9.990000e+02,3.591794e+02,57000000000
4.913499200000e+08,-9.990000e+02,-9.990000e+02,1.011714e+03,57000000000
4.913526540000e+08,-9.990000e+02,-9.990000e+02,1.012339e+03,57000000000
4.913553890000e+08,-9.990000e+02,-9.990000e+02,1.012620e+03,57000000000
4.913581120000e+08,-9.990000e+02,-9.990000e+02,1.012565e+03,57000000000
4.913608250000e+08,-9.990000e+02,-9.990000e+02,1.012650e+03,57000000000
4.913635480000e+08,-9.990000e+02,-9.990000e+02,1.012749e+03,57000000000
4.913662570000e+08,-9.990000e+02,-9.990000e+02,1.012623e+03,57000000000
4.913689670000e+08,-9.990000e+02,-9.990000e+02,1.012726e+03,57000000000
4.913716710000e+08,-9.990000e+02,-9.990000e+02,1.012872e+03,57000000000
4.913743730000e+08,-9.990000e+02,-9.990000e+02,1.013072e+03,57000000000
4.913771020000e+08,-9.990000e+02,-9.990000e+02,1.013484e+03,57000000000
4.913800330000e+08,-9.990000e+02,-9.990000e+02,1.013514e+03,57000000000
4.913827630000e+08,-9.990000e+02,-9.990000e+02,1.013660e+03,57000000000
4.913854910000e+08,-9.990000e+02,-9.990000e+02,1.013672e+03,57000000000
4.913882080000e+08,-9.990000e+02,-9.990000e+02,1.013895e+03,57000000000
4.913909230000e+08,-9.990000e+02,-9.990000e+02,1.013898e+03,57000000000
4.913936340000e+08,-9.990000e+02,-9.990000e+02,1.013784e+03,57000000000
4.913963550000e+08,-9.990000e+02,-9.990000e+02,1.013516e+03,57000000000
4.913990750000e+08,-9.990000e+02,-9.990000e+02,1.013238e+03,57000000000
4.914017840000e+08,-9.990000e+02,-9.990000e+02,1.012759e+03,57000000000
4.914044910000e+08,-9.990000e+02,-9.990000e+02,1.012673e+03,57000000000
4.914072090000e+08,-9.990000e+02,-9.990000e+02,1.012864e+03,57000000000
4.914099360000e+08,-9.990000e+02,-9.990000e+02,1.013129e+03,57000000000
4.914128960000e+08,-9.990000e+02,-9.990000e+02,1.012961e+03,57000000000
4.914156330000e+08,-9.990000e+02,-9.990000e+02,1.012518e+03,57000000000
4.914183530000e+08,-9.990000e+02,-9.990000e+02,1.012204e+03,57000000000
4.914210920000e+08,-9.990000e+02,-9.990000e+02,1.012044e+03,57000000000
4.914238210000e+08,-9.990000e+02,-9.990000e+02,1.012255e+03,57000000000
4.914265540000e+08,-9.990000e+02,-9.990000e+02,1.013064e+03,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
