#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185536800000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368600001
3.185547000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368600002
3.185551800000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368600003
3.185562000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6368600004
3.185572200000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6368700005
3.185582400000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6368700006
3.185592600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6368700007
3.185602200000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6368700008
3.185612400000e+08,2.200000e+01,1.100000e+01,1.001000e+03,6368700009
3.185622600000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6368700010
3.185628000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,6368700011
3.185638200000e+08,2.200000e+01,1.000000e+01,1.003000e+03,6368700012
3.185648400000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700013
3.185658600000e+08,2.200000e+01,8.000000e+00,1.003000e+03,6368700014
3.185668200000e+08,2.200000e+01,8.000000e+00,1.003000e+03,6368700015
3.185678400000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700016
3.185683200000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700017
3.185693400000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700018
3.185703000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,6368700019
3.185713200000e+08,2.200000e+01,9.000000e+00,1.002000e+03,6368700020
3.185723400000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700021
3.185733600000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700022
3.185743800000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700023
3.185749200000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700024
3.185759400000e+08,2.200000e+01,8.000000e+00,1.002000e+03,6368700025
3.185760000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,6368700026
3.185770200000e+08,2.200000e+01,8.000000e+00,1.003000e+03,6368700027
3.185771400000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700028
3.185781600000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700029
3.185791800000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700030
3.185801400000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700031
3.185811600000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700032
3.185821800000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700033
3.185832000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700034
3.185842200000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700035
3.185852400000e+08,2.200000e+01,9.000000e+00,1.003000e+03,6368700036
3.185862600000e+08,2.300000e+01,9.000000e+00,1.003000e+03,6368700037
3.185872800000e+08,2.300000e+01,9.000000e+00,1.003000e+03,6368700038
3.185883000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,6368700039
3.185893200000e+08,2.300000e+01,1.000000e+01,1.003000e+03,6368700040
3.185903400000e+08,2.300000e+01,1.100000e+01,1.003000e+03,6368700041
3.185913600000e+08,2.300000e+01,1.000000e+01,1.003000e+03,6368700043
3.185923200000e+08,2.300000e+01,1.000000e+01,1.003000e+03,6368700044
3.185933400000e+08,2.300000e+01,1.000000e+01,1.003000e+03,6368700045
3.185943600000e+08,2.300000e+01,1.000000e+01,1.002000e+03,6368700046
3.185953800000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6368700047
3.185964000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,6368700048
3.185974200000e+08,2.300000e+01,1.100000e+01,1.001000e+03,6368700049
3.185983800000e+08,2.300000e+01,1.100000e+01,1.001000e+03,6368700050
3.185994000000e+08,2.300000e+01,1.100000e+01,1.000000e+03,6368700051
3.186004200000e+08,2.300000e+01,1.100000e+01,9.990000e+02,6368700052
3.186010800000e+08,2.300000e+01,1.100000e+01,9.990000e+02,6368700053
3.186020400000e+08,2.300000e+01,1.200000e+01,9.990000e+02,6368700054
3.186021600000e+08,2.300000e+01,1.200000e+01,9.990000e+02,6368700055
3.186031200000e+08,2.300000e+01,1.200000e+01,9.980000e+02,6368700056
3.186032400000e+08,2.300000e+01,1.200000e+01,9.980000e+02,6368700057
3.186042000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,6368700058
3.186052200000e+08,2.300000e+01,1.200000e+01,9.970000e+02,6368700059
3.186061800000e+08,2.300000e+01,1.200000e+01,9.970000e+02,6368700060
3.186064800000e+08,2.300000e+01,1.200000e+01,9.970000e+02,6368700061
3.186075000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700062
3.186084600000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700063
3.186094800000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700064
3.186097200000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700065
3.186106800000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700066
3.186117000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,6368700067
3.186126600000e+08,2.300000e+01,1.100000e+01,9.960000e+02,6368700068
3.186136200000e+08,2.300000e+01,1.000000e+01,9.970000e+02,6368700069
3.186141000000e+08,2.300000e+01,1.000000e+01,9.970000e+02,6368700070
3.186150600000e+08,2.300000e+01,1.000000e+01,9.960000e+02,6368700071
3.186160800000e+08,2.300000e+01,1.000000e+01,9.960000e+02,6368700072
3.186162600000e+08,2.300000e+01,1.000000e+01,9.960000e+02,6368700073
3.186172800000e+08,2.200000e+01,1.000000e+01,9.970000e+02,6368700074
3.186182400000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6368700075
3.186192600000e+08,2.200000e+01,9.000000e+00,9.980000e+02,6368700076
3.186195600000e+08,2.200000e+01,9.000000e+00,9.980000e+02,6368700077
3.186205800000e+08,2.200000e+01,9.000000e+00,9.980000e+02,6368700078
3.186215400000e+08,2.200000e+01,9.000000e+00,9.980000e+02,6368700079
3.186225600000e+08,2.200000e+01,9.000000e+00,9.990000e+02,6368700080
3.186235800000e+08,2.200000e+01,9.000000e+00,9.990000e+02,6368700081
3.186239400000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700082
3.186249600000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700083
3.186259200000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700084
3.186268800000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700085
3.186276000000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700086
3.186286200000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700087
3.186296400000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6368700088
3.186306600000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700089
3.186316200000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700090
3.186326400000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700091
3.186336600000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700092
3.186346800000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700093
3.186357000000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700094
3.186367200000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700095
3.186377400000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700096
3.186387600000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700097
3.186397200000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6368700001
3.186407400000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6368700002
3.186417600000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6368700003
3.186427800000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6368700004
3.186438000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,6368800005
3.186448200000e+08,2.100000e+01,8.000000e+00,1.001000e+03,6368800006
3.186457800000e+08,2.100000e+01,8.000000e+00,1.001000e+03,6368800007
3.186468000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,6368800008
3.186469800000e+08,2.100000e+01,8.000000e+00,1.001000e+03,6368800009
3.186735600000e+08,2.000000e+01,8.000000e+00,1.001000e+03,6368800011
3.186745800000e+08,2.000000e+01,8.000000e+00,1.001000e+03,6368800012
3.186756000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,6368800013
3.186766200000e+08,2.000000e+01,8.000000e+00,1.000000e+03,6368800014
3.186777000000e+08,2.000000e+01,8.000000e+00,1.000000e+03,6368800015
3.186787200000e+08,2.000000e+01,8.000000e+00,1.000000e+03,6368800016
3.186797400000e+08,2.000000e+01,8.000000e+00,9.990000e+02,6368800017
3.186807600000e+08,2.000000e+01,8.000000e+00,9.990000e+02,6368800018
3.186810000000e+08,2.000000e+01,8.000000e+00,9.990000e+02,6368800019
3.186820800000e+08,2.000000e+01,8.000000e+00,9.990000e+02,6368800020
3.186831000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6368800021
3.186841200000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6368800022
3.186850800000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6368800023
3.186861000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,6368800024
3.186871200000e+08,2.000000e+01,8.000000e+00,9.970000e+02,6368800025
3.186881400000e+08,2.000000e+01,8.000000e+00,9.970000e+02,6368800026
3.186891600000e+08,2.000000e+01,8.000000e+00,9.970000e+02,6368800027
3.186901800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,6368800028
3.186912000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,6368800029
3.186922200000e+08,2.000000e+01,8.000000e+00,9.950000e+02,6368800030
3.186932400000e+08,2.000000e+01,8.000000e+00,9.950000e+02,6368800031
3.186942600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,6368800032
3.186952800000e+08,2.000000e+01,9.000000e+00,9.940000e+02,6368800033
3.186963000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,6368800034
3.186973200000e+08,2.000000e+01,8.000000e+00,9.930000e+02,6368800035
3.186983400000e+08,2.000000e+01,7.000000e+00,9.930000e+02,6368800036
3.186993600000e+08,2.000000e+01,7.000000e+00,9.930000e+02,6368800037
3.187003200000e+08,2.000000e+01,7.000000e+00,9.930000e+02,6368800038
3.187013400000e+08,2.000000e+01,7.000000e+00,9.930000e+02,6368800039
3.187023600000e+08,2.000000e+01,7.000000e+00,9.920000e+02,6368800040
3.187033800000e+08,2.000000e+01,7.000000e+00,9.920000e+02,6368800041
3.187044000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,6368800042
3.187054200000e+08,2.000000e+01,7.000000e+00,9.920000e+02,6368800043
3.187063800000e+08,2.000000e+01,7.000000e+00,9.920000e+02,6368800044
3.187074000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,6368800045
3.187084200000e+08,2.000000e+01,8.000000e+00,9.920000e+02,6368800046
3.187094400000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800047
3.187104600000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800048
3.187114200000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800049
3.187124400000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800050
3.187134600000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800051
3.187144800000e+08,2.000000e+01,8.000000e+00,9.910000e+02,6368800052
3.187155000000e+08,1.900000e+01,7.000000e+00,9.910000e+02,6368800053
3.187165200000e+08,1.900000e+01,7.000000e+00,9.910000e+02,6368800054
3.187175400000e+08,1.900000e+01,7.000000e+00,9.910000e+02,6368800055
3.187185000000e+08,1.900000e+01,7.000000e+00,9.910000e+02,6368800056
3.187195200000e+08,1.900000e+01,7.000000e+00,9.910000e+02,6368800057
3.187205400000e+08,1.900000e+01,7.000000e+00,9.900000e+02,6368800058
3.187215600000e+08,1.900000e+01,8.000000e+00,9.900000e+02,6368800059
