#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.185537410440e+08,3.185547419904e+08,1.000946404696e+03,47983,47853,43292,130,130,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.653692e+00,6368600001,0,0,0
2,3.185547460393e+08,3.185552179492e+08,4.719099433422e+02,22503,22468,20248,35,35,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.367863e+00,6368600002,0,0,0
3,3.185552290026e+08,3.185562339946e+08,1.004991977215e+03,47964,47844,43166,120,120,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.796223e+00,6368600003,0,0,0
4,3.185562380122e+08,3.185572459946e+08,1.007982397318e+03,47960,47859,43242,101,101,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974232e+00,6368600004,0,0,0
5,3.185572500648e+08,3.185582539833e+08,1.003918484569e+03,47962,47840,43293,122,122,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945273e+00,6368700005,0,0,0
6,3.185582580074e+08,3.185592659874e+08,1.007980013847e+03,47984,47897,43362,87,87,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975223e+00,6368700006,0,0,0
7,3.185592700066e+08,3.185602719753e+08,1.001968709290e+03,47970,47861,43282,109,109,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878365e+00,6368700007,0,0,0
8,3.185602760358e+08,3.185612829792e+08,1.006943416953e+03,47933,47850,43331,83,83,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894841e+00,6368700008,0,0,0
9,3.185612880236e+08,3.185622999877e+08,1.011964045823e+03,47956,47861,43286,95,95,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.893386e+00,6368700009,0,0,0
10,3.185623040403e+08,3.185628169806e+08,5.129402960539e+02,24263,24215,21859,48,48,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994163e+00,6368700010,0,0,0
11,3.185628280180e+08,3.185638399340e+08,1.011916000605e+03,47957,47860,43269,97,97,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.887464e+00,6368700011,0,0,0
12,3.185638440477e+08,3.185648539865e+08,1.009938777685e+03,47953,47846,43181,107,107,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.818992e+00,6368700012,0,0,0
13,3.185648580133e+08,3.185658659988e+08,1.007985436141e+03,47963,47871,43517,92,92,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849355e+00,6368700013,0,0,0
14,3.185658700268e+08,3.185668749204e+08,1.004893561304e+03,47948,47854,43355,94,94,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823881e+00,6368700014,0,0,0
15,3.185668790085e+08,3.185678859591e+08,1.006950528264e+03,47935,47845,43540,90,90,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.592263e+00,6368700015,0,0,0
16,3.185678910005e+08,3.185683219387e+08,4.309382073283e+02,20257,20225,18221,32,32,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.888888e+00,6368700016,0,0,0
17,3.185683330061e+08,3.185693439984e+08,1.010992290139e+03,47978,47918,43437,60,60,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930830e+00,6368700017,0,0,0
18,3.185693480121e+08,3.185703569827e+08,1.008970645666e+03,47983,47925,43714,58,58,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.709900e+00,6368700018,0,0,0
19,3.185703610049e+08,3.185713749908e+08,1.013985872626e+03,47961,47888,43618,73,73,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700019,0,0,0
20,3.185713790146e+08,3.185723859558e+08,1.006941209376e+03,47969,47905,43747,64,64,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700020,0,0,0
21,3.185723900016e+08,3.185734059932e+08,1.015991593778e+03,47960,47890,43575,70,70,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988200e+00,6368700021,0,0,0
22,3.185734100327e+08,3.185744129996e+08,1.002966987252e+03,47974,47920,43807,54,54,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977092e+00,6368700022,0,0,0
23,3.185744170232e+08,3.185749269870e+08,5.099637730718e+02,23929,23903,21764,26,26,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853229e+00,6368700023,0,0,0
24,3.185749380395e+08,3.185759579924e+08,1.019952909172e+03,47947,47886,43904,61,61,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897160e+00,6368700024,0,0,0
25,3.185759620187e+08,3.185760299617e+08,6.794307935238e+01,3286,3282,2812,4,4,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840580e+00,6368700025,0,0,0
26,3.185760410096e+08,3.185770479617e+08,1.006952099502e+03,47948,47888,43791,60,60,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992063e+00,6368700026,0,0,0
27,3.185770520024e+08,3.185771409383e+08,8.893595319986e+01,4209,4198,3095,11,11,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700027,0,0,0
28,3.185771520283e+08,3.185781659898e+08,1.013961484492e+03,47971,47909,43843,62,62,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972414e+00,6368700028,0,0,0
29,3.185781700076e+08,3.185791789971e+08,1.008989513218e+03,47952,47891,43783,61,61,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700029,0,0,0
30,3.185791830445e+08,3.185801969808e+08,1.013936344147e+03,47961,47856,43717,105,105,0,9,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934460e+00,6368700030,0,0,0
31,3.185802010431e+08,3.185812129946e+08,1.011951472402e+03,47965,47896,43733,69,69,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961500e+00,6368700031,0,0,0
32,3.185812170447e+08,3.185822229870e+08,1.005942351639e+03,47943,47863,43720,80,80,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700032,0,0,0
33,3.185822270419e+08,3.185832399797e+08,1.012937788188e+03,47975,47867,43639,108,108,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971400e+00,6368700033,0,0,0
34,3.185832440099e+08,3.185842529381e+08,1.008928243279e+03,47975,47915,43779,60,60,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997029e+00,6368700034,0,0,0
35,3.185842570011e+08,3.185852739944e+08,1.016993284762e+03,47953,47882,43673,71,71,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990177e+00,6368700035,0,0,0
36,3.185852780338e+08,3.185862879728e+08,1.009938956797e+03,47951,47878,43701,73,73,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996044e+00,6368700036,0,0,0
37,3.185862920130e+08,3.185873029860e+08,1.010972934484e+03,47956,47878,43574,78,78,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965416e+00,6368700037,0,0,0
38,3.185873070254e+08,3.185883189355e+08,1.011910149038e+03,47977,47876,43501,101,101,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700038,0,0,0
39,3.185883230191e+08,3.185893339945e+08,1.010975360632e+03,47956,47886,43482,70,70,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967391e+00,6368700039,0,0,0
40,3.185893380093e+08,3.185903429995e+08,1.004990233004e+03,47972,47911,43638,61,61,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933400e+00,6368700040,0,0,0
41,3.185903470337e+08,3.185913559918e+08,1.008958112359e+03,47937,47871,43403,66,66,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880198e+00,6368700041,0,0,0
43,3.185913790396e+08,3.185923789982e+08,9.999585483670e+02,47983,47933,43449,50,50,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983017e+00,6368700043,0,0,0
44,3.185923830698e+08,3.185933979825e+08,1.014912674129e+03,47926,47834,43400,92,92,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948818e+00,6368700044,0,0,0
45,3.185934020034e+08,3.185944099931e+08,1.007989762604e+03,47966,47890,43286,76,76,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828544e+00,6368700045,0,0,0
46,3.185944140034e+08,3.185954119923e+08,9.979889125824e+02,47962,47871,43343,91,91,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950952e+00,6368700046,0,0,0
47,3.185954160024e+08,3.185964089810e+08,9.929785408974e+02,48003,47904,43179,99,99,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938633e+00,6368700047,0,0,0
48,3.185964130035e+08,3.185974199976e+08,1.006994077742e+03,47976,47889,43139,87,87,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901786e+00,6368700048,0,0,0
49,3.185974240019e+08,3.185984249849e+08,1.000983057261e+03,47953,47869,43102,84,84,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.618762e+00,6368700049,0,0,0
50,3.185984290130e+08,3.185994289812e+08,9.999681955576e+02,47992,47897,42971,95,95,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.534468e+00,6368700050,0,0,0
51,3.185994330079e+08,3.186004249827e+08,9.919748926759e+02,47992,47918,42990,74,74,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854984e+00,6368700051,0,0,0
52,3.186004290152e+08,3.186010939977e+08,6.649824487567e+02,32231,32180,28826,51,51,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980481e+00,6368700052,0,0,0
53,3.186011050486e+08,3.186020929446e+08,9.878959721327e+02,48010,47911,42977,99,99,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975732e+00,6368700053,0,0,0
54,3.186020970001e+08,3.186021709601e+08,7.396001160145e+01,3483,3478,2829,5,5,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700054,0,0,0
55,3.186021820066e+08,3.186031729998e+08,9.909931761026e+02,47973,47875,42872,98,98,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871977e+00,6368700055,0,0,0
56,3.186031770145e+08,3.186032559998e+08,7.898527276516e+01,3925,3924,3185,1,1,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750000e+00,6368700056,0,0,0
57,3.186032670166e+08,3.186042539932e+08,9.869765735269e+02,48012,47943,42838,69,69,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842105e+00,6368700057,0,0,0
58,3.186042580039e+08,3.186052429872e+08,9.849833050966e+02,48011,47925,42744,86,86,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.538539e+00,6368700058,0,0,0
59,3.186052470002e+08,3.186062249287e+08,9.779284951091e+02,48018,47924,42808,94,94,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454545e+00,6368700059,0,0,0
60,3.186062290099e+08,3.186065049904e+08,2.759805760384e+02,13319,13300,11496,19,19,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.444043e+00,6368700060,0,0,0
61,3.186065160090e+08,3.186074989776e+08,9.829685376287e+02,48002,47910,42477,92,92,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.584349e+00,6368700061,0,0,0
62,3.186075030011e+08,3.186084909963e+08,9.879952229261e+02,47993,47920,42503,73,73,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.675431e+00,6368700062,0,0,0
63,3.186084950233e+08,3.186094799883e+08,9.849649691582e+02,48005,47892,42581,113,113,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856998e+00,6368700063,0,0,0
64,3.186094840619e+08,3.186097239661e+08,2.399042152762e+02,11963,11947,10402,16,16,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863070e+00,6368700064,0,0,0
65,3.186097350605e+08,3.186107179874e+08,9.829268496037e+02,48020,47941,42476,79,79,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997967e+00,6368700065,0,0,0
66,3.186107220012e+08,3.186117109867e+08,9.889854975939e+02,48011,47936,42361,75,75,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952525e+00,6368700066,0,0,0
67,3.186117150239e+08,3.186126979892e+08,9.829652751684e+02,48025,47940,42493,85,85,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982723e+00,6368700067,0,0,0
68,3.186127020032e+08,3.186136869774e+08,9.849742272496e+02,48023,47936,42449,87,87,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700068,0,0,0
69,3.186136910295e+08,3.186141299884e+08,4.389588322043e+02,21362,21329,18802,33,33,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700069,0,0,0
70,3.186141410235e+08,3.186151139799e+08,9.729564011693e+02,48011,47920,42490,91,91,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700070,0,0,0
71,3.186151180183e+08,3.186161069956e+08,9.889773387313e+02,47973,47895,42452,78,78,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992929e+00,6368700071,0,0,0
72,3.186161110109e+08,3.186163029849e+08,1.919740425348e+02,9311,9294,7850,17,17,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844559e+00,6368700072,0,0,0
73,3.186163140161e+08,3.186173039930e+08,9.899769250154e+02,47973,47887,42592,86,86,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986882e+00,6368700073,0,0,0
74,3.186173090353e+08,3.186182929885e+08,9.839531778097e+02,48021,47944,42798,77,77,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991878e+00,6368700074,0,0,0
75,3.186182970139e+08,3.186192929958e+08,9.959819118381e+02,47949,47847,42557,102,102,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993982e+00,6368700075,0,0,0
76,3.186192970085e+08,3.186195919977e+08,2.949891996384e+02,14315,14286,12721,29,29,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976351e+00,6368700076,0,0,0
77,3.186196030111e+08,3.186205949959e+08,9.919847837090e+02,47996,47908,42720,88,88,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991943e+00,6368700077,0,0,0
78,3.186205990716e+08,3.186215909819e+08,9.919103515148e+02,48017,47933,42850,84,84,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993958e+00,6368700078,0,0,0
79,3.186215950094e+08,3.186225889825e+08,9.939731034040e+02,48013,47948,42867,65,65,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700079,0,0,0
80,3.186225930152e+08,3.186235899967e+08,9.969815086126e+02,48001,47931,42889,70,70,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995992e+00,6368700080,0,0,0
81,3.186235940149e+08,3.186239519767e+08,3.579617249966e+02,17228,17193,15370,35,35,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969359e+00,6368700081,0,0,0
82,3.186239630077e+08,3.186249689724e+08,1.005964689910e+03,47989,47900,43149,89,89,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990069e+00,6368700082,0,0,0
83,3.186249730066e+08,3.186259738403e+08,1.000833723307e+03,47999,47926,43195,73,73,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904192e+00,6368700083,0,0,0
84,3.186259780104e+08,3.186269769370e+08,9.989265900254e+02,47963,47882,43097,81,81,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988999e+00,6368700084,0,0,0
85,3.186269810335e+08,3.186276269891e+08,6.459555658102e+02,30991,30939,27923,52,52,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967543e+00,6368700085,0,0,0
86,3.186276380004e+08,3.186286399676e+08,1.001967180669e+03,47959,47885,43168,74,74,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992024e+00,6368700086,0,0,0
87,3.186286440087e+08,3.186296539529e+08,1.009944163740e+03,47949,47867,43203,82,82,0,2,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846687e+00,6368700087,0,0,0
88,3.186296580072e+08,3.186306649986e+08,1.006991417348e+03,47975,47898,43325,77,77,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648810e+00,6368700088,0,0,0
89,3.186306690271e+08,3.186316749794e+08,1.005952372909e+03,47956,47868,43221,88,88,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870903e+00,6368700089,0,0,0
90,3.186316790177e+08,3.186326919938e+08,1.012976014853e+03,47942,47877,43281,65,65,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.560158e+00,6368700090,0,0,0
91,3.186326960351e+08,3.186337009908e+08,1.004955674291e+03,47945,47846,43349,99,99,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.841949e+00,6368700091,0,0,0
92,3.186337050280e+08,3.186347139986e+08,1.008970569253e+03,47962,47867,43371,95,95,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784159e+00,6368700092,0,0,0
93,3.186347180043e+08,3.186357279838e+08,1.009979491055e+03,47939,47867,43455,72,72,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.739863e+00,6368700093,0,0,0
94,3.186357320029e+08,3.186367339955e+08,1.001992588341e+03,47994,47910,43424,84,84,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856430e+00,6368700094,0,0,0
95,3.186367380043e+08,3.186377459545e+08,1.007950205088e+03,47978,47904,43315,74,74,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886026e+00,6368700095,0,0,0
96,3.186377500380e+08,3.186387589983e+08,1.008960276961e+03,47950,47873,43476,77,77,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.893070e+00,6368700096,0,0,0
97,3.186387630005e+08,3.186397649282e+08,1.001927610159e+03,47947,47855,43574,92,92,0,1,e,B,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956131e+00,6368700097,0,0,0
1,3.186397700031e+08,3.186407759990e+08,1.005995931685e+03,47960,47891,43601,69,69,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.444887e+00,6368700001,0,0,0
2,3.186407800398e+08,3.186417849782e+08,1.004938351154e+03,47987,47917,43584,70,70,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.785288e+00,6368700002,0,0,0
3,3.186417890085e+08,3.186427969982e+08,1.007989777982e+03,47968,47905,43591,63,63,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972250e+00,6368700003,0,0,0
4,3.186428010109e+08,3.186438119979e+08,1.010986947119e+03,47946,47875,43685,71,71,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368700004,0,0,0
5,3.186438160004e+08,3.186448189779e+08,1.002977511525e+03,47957,47898,43446,59,59,0,2,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975100e+00,6368800005,0,0,0
6,3.186448230631e+08,3.186458309776e+08,1.007914470971e+03,47953,47862,43623,91,91,0,1,e,B,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924678e+00,6368800006,0,0,0
