#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.583332740413e+08,2.583343729970e+08,1.098955684721e+03,47780,47734,43932,46,46,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330911e+00,36298900001,0,0,0
2,2.583343780388e+08,2.583354889765e+08,1.110937613785e+03,47756,47704,43684,52,52,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348922e+00,36298900002,0,0,0
3,2.583354940019e+08,2.583366019690e+08,1.107967068940e+03,47763,47714,43861,49,49,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.096482e+00,36298900003,0,0,0
4,2.583366070407e+08,2.583377209981e+08,1.113957440287e+03,47768,47721,43890,47,47,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442156e+00,36299000004,0,0,0
5,2.583377250388e+08,2.583388349526e+08,1.109913770378e+03,47753,47695,43945,58,58,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.828083e+00,36299000005,0,0,0
6,2.583388400138e+08,2.583399599964e+08,1.119982613802e+03,47733,47680,44067,53,53,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315787e+00,36299000006,0,0,0
7,2.583399650410e+08,2.583410739919e+08,1.108950912684e+03,47748,47695,43893,53,53,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.036036e+00,36299000007,0,0,0
8,2.583410790056e+08,2.583421919838e+08,1.112978159159e+03,47759,47705,44033,54,54,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532314e+00,36299000008,0,0,0
9,2.583421970154e+08,2.583433109887e+08,1.113973265499e+03,47757,47716,43623,41,41,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.894174e+00,36299000009,0,0,0
10,2.583433150048e+08,2.583444299985e+08,1.114993718803e+03,47752,47700,44036,52,52,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.715054e+00,36299000010,0,0,0
11,2.583444350219e+08,2.583455469928e+08,1.111970867395e+03,47750,47695,43897,55,55,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927225e+00,36299000011,0,0,0
12,2.583455520606e+08,2.583466659786e+08,1.113917915672e+03,47741,47698,43868,43,43,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.826905e+00,36299000012,0,0,0
13,2.583466710062e+08,2.583477709831e+08,1.099976849884e+03,47793,47731,43896,62,62,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.966397e+00,36299000013,0,0,0
14,2.583477750080e+08,2.583488839863e+08,1.108978300363e+03,47763,47716,44026,47,47,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.557658e+00,36299000014,0,0,0
15,2.583488890102e+08,2.583499899694e+08,1.100959208816e+03,47763,47717,44002,46,46,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.303993e+00,36299000015,0,0,0
16,2.583499950093e+08,2.583511039583e+08,1.108949004292e+03,47743,47699,43778,44,44,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.092793e+00,36299000016,0,0,0
17,2.583511090014e+08,2.583522179951e+08,1.108993786961e+03,47767,47712,44046,55,55,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.787389e+00,36299000017,0,0,0
18,2.583522220081e+08,2.583533369647e+08,1.114956645370e+03,47754,47700,43944,54,54,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.384409e+00,36299000018,0,0,0
19,2.583533420049e+08,2.583544459974e+08,1.103992542893e+03,47777,47736,44085,41,41,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.873302e+00,36299000019,0,0,0
20,2.583544500051e+08,2.583555609849e+08,1.110979846954e+03,47756,47712,43897,44,44,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.981114e+00,36299000020,0,0,0
21,2.583555660127e+08,2.583566789430e+08,1.112930349410e+03,47764,47726,43895,38,38,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.842907e+00,36299000021,0,0,0
22,2.583566830079e+08,2.583577929854e+08,1.109977566779e+03,47765,47733,43759,32,32,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.594960e+00,36299000022,0,0,0
23,2.583577980070e+08,2.583589089379e+08,1.110930952966e+03,47758,47699,43880,59,59,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902877e+00,36299000023,0,0,0
24,2.583589140136e+08,2.583600239855e+08,1.109971892565e+03,47771,47724,43750,47,47,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607561e+00,36299000024,0,0,0
25,2.583600280121e+08,2.583611409681e+08,1.112956026495e+03,47770,47734,43990,36,36,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942550e+00,36299000025,0,0,0
26,2.583611450049e+08,2.583622509952e+08,1.105990353644e+03,47773,47730,43927,43,43,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957542e+00,36299000026,0,0,0
27,2.583622560006e+08,2.583633639587e+08,1.107958145201e+03,47756,47693,43846,63,63,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.858433e+00,36299000027,0,0,0
28,2.583633690049e+08,2.583644739890e+08,1.104984135270e+03,47772,47726,44054,46,46,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.408677e+00,36299000028,0,0,0
29,2.583644790598e+08,2.583655739724e+08,1.094912519723e+03,47794,47733,43836,61,61,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.130474e+00,36299000029,0,0,0
30,2.583655790438e+08,2.583666819921e+08,1.102948244244e+03,47789,47730,43919,59,59,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.006337e+00,36299000030,0,0,0
31,2.583666860009e+08,2.583677929957e+08,1.106994829357e+03,47751,47706,43720,45,45,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.210285e+00,36299000031,0,0,0
32,2.583677980102e+08,2.583688899722e+08,1.091961970508e+03,47815,47754,44109,61,61,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.347665e+00,36299000032,0,0,0
33,2.583688940301e+08,2.583699999808e+08,1.105950710356e+03,47755,47708,43856,47,47,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.166213e+00,36299000033,0,0,0
34,2.583700050052e+08,2.583711019862e+08,1.096980994135e+03,47769,47705,43903,64,64,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643898e+00,36299000034,0,0,0
35,2.583711070001e+08,2.583721989934e+08,1.091993273199e+03,47785,47729,43830,56,56,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.427265e+00,36299000035,0,0,0
36,2.583722040501e+08,2.583733009169e+08,1.096866770834e+03,47780,47717,43999,63,63,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867943e+00,36299000036,0,0,0
37,2.583733060105e+08,2.583744069765e+08,1.100966017157e+03,47770,47698,44086,72,72,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.819255e+00,36299000037,0,0,0
38,2.583744120092e+08,2.583755219761e+08,1.109966846794e+03,47768,47727,44150,41,41,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927094e+00,36299000038,0,0,0
39,2.583755260312e+08,2.583766249841e+08,1.098952875584e+03,47766,47720,43776,46,46,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299000039,0,0,0
40,2.583766300554e+08,2.583777239645e+08,1.093909099191e+03,47775,47709,43910,66,66,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890412e+00,36299000040,0,0,0
41,2.583777290165e+08,2.583788279998e+08,1.098983297944e+03,47754,47710,44002,44,44,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.629999e+00,36299000041,0,0,0
42,2.583788330399e+08,2.583799199926e+08,1.086952706397e+03,47803,47741,44017,62,62,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942096e+00,36299000042,0,0,0
43,2.583799250237e+08,2.583810129824e+08,1.087958708674e+03,47795,47709,43805,86,86,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.857666e+00,36299000043,0,0,0
44,2.583810180338e+08,2.583821119786e+08,1.093944801390e+03,47803,47740,44051,63,63,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012786e+00,36299000044,0,0,0
45,2.583821160077e+08,2.583831969957e+08,1.080987951905e+03,47808,47746,44040,62,62,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.940849e+00,36299000045,0,0,0
46,2.583832020156e+08,2.583842869905e+08,1.084974855542e+03,47806,47727,43922,79,79,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.020258e+00,36299000046,0,0,0
47,2.583842920046e+08,2.583853789920e+08,1.086987380922e+03,47795,47749,44128,46,46,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.916360e+00,36299000047,0,0,0
48,2.583853840495e+08,2.583864639640e+08,1.079914530903e+03,47819,47748,44098,71,71,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.632747e+00,36299000048,0,0,0
49,2.583864690409e+08,2.583875539487e+08,1.084907791525e+03,47825,47772,43912,53,53,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259667e+00,36299000049,0,0,0
50,2.583875580339e+08,2.583886379906e+08,1.079956745207e+03,47809,47747,44121,62,62,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.237745e+00,36299000050,0,0,0
51,2.583886430417e+08,2.583897289959e+08,1.085954169631e+03,47819,47756,44050,63,63,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.160073e+00,36299000051,0,0,0
52,2.583897340343e+08,2.583908119796e+08,1.077945349187e+03,47820,47752,43820,68,68,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.009271e+00,36299000052,0,0,0
55,2.584088630066e+08,2.584099609800e+08,1.097973357558e+03,47778,47721,43883,57,57,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.545042e+00,36299000055,0,0,0
56,2.584099640082e+08,2.584110509594e+08,1.086951170981e+03,47805,47744,43980,61,61,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266545e+00,36299000056,0,0,0
57,2.584110540255e+08,2.584121479936e+08,1.093968125731e+03,47794,47726,43872,68,68,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.768947e+00,36299000057,0,0,0
58,2.584121510310e+08,2.584132379955e+08,1.086964497507e+03,47811,47720,43912,91,91,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.199450e+00,36299000058,0,0,0
59,2.584132410040e+08,2.584143279654e+08,1.086961423904e+03,47804,47731,44003,73,73,0,2,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766545e+00,36299000059,0,0,0
60,2.584143310396e+08,2.584154229888e+08,1.091949229121e+03,47817,47747,43899,70,70,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.903019e+00,36299000060,0,0,0
61,2.584154250096e+08,2.584165209999e+08,1.095990326226e+03,47776,47719,44128,57,57,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.685506e+00,36299000061,0,0,0
62,2.584165240004e+08,2.584176219569e+08,1.097956534564e+03,47786,47713,43876,73,73,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.459509e+00,36299000062,0,0,0
63,2.584176250573e+08,2.584187119861e+08,1.086928824484e+03,47796,47722,44021,74,74,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.017462e+00,36299000063,0,0,0
64,2.584187150253e+08,2.584197959349e+08,1.080909624517e+03,47786,47720,43929,66,66,0,1,e,S,2015,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.891868e+00,36299000064,0,0,0
1,2.584197990296e+08,2.584208759590e+08,1.076929430962e+03,47840,47783,44041,57,57,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.585345e+00,36299000001,0,0,0
2,2.584208790210e+08,2.584219539843e+08,1.074963278294e+03,47841,47777,43875,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.016728e+00,36299000002,0,0,0
3,2.584219570045e+08,2.584230509892e+08,1.093984687865e+03,47787,47716,43950,71,71,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.224656e+00,36299000003,0,0,0
4,2.584230540050e+08,2.584241399714e+08,1.085966431499e+03,47812,47738,44066,74,74,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186749e+00,36299100004,0,0,0
5,2.584241430530e+08,2.584252239773e+08,1.080924351692e+03,47822,47758,43832,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.647874e+00,36299100005,0,0,0
6,2.584252270335e+08,2.584263079857e+08,1.080952203602e+03,47836,47764,44075,72,72,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.607213e+00,36299100006,0,0,0
7,2.584263100093e+08,2.584273819645e+08,1.071955260098e+03,47837,47760,43968,77,77,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.258159e+00,36299100007,0,0,0
8,2.584273850338e+08,2.584284579916e+08,1.072957850635e+03,47810,47741,43835,69,69,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.354748e+00,36299100008,0,0,0
9,2.584284610307e+08,2.584295319978e+08,1.070967093110e+03,47841,47788,44010,53,53,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972014e+00,36299100009,0,0,0
10,2.584295350226e+08,2.584306119803e+08,1.076957733542e+03,47806,47745,43894,61,61,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739332e+00,36299100010,0,0,0
11,2.584306150133e+08,2.584316759900e+08,1.060976646572e+03,47874,47811,43942,63,63,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902071e+00,36299100011,0,0,0
12,2.584316780234e+08,2.584327409856e+08,1.062962242335e+03,47833,47769,43996,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.807331e+00,36299100012,0,0,0
13,2.584327440213e+08,2.584338129598e+08,1.068938483596e+03,47850,47780,43955,70,70,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025236e+00,36299100013,0,0,0
14,2.584338160317e+08,2.584348789971e+08,1.062965366721e+03,47863,47806,44081,57,57,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.632519e+00,36299100014,0,0,0
15,2.584348820267e+08,2.584359449669e+08,1.062940174162e+03,47849,47790,43946,59,59,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.245300e+00,36299100015,0,0,0
16,2.584359480658e+08,2.584370129829e+08,1.064917140037e+03,47868,47815,44239,53,53,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.894934e+00,36299100016,0,0,0
17,2.584370150409e+08,2.584380729486e+08,1.057907646418e+03,47835,47788,44176,47,47,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.771483e+00,36299100017,0,0,0
18,2.584380760077e+08,2.584391289670e+08,1.052959331453e+03,47854,47790,44113,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.611955e+00,36299100018,0,0,0
19,2.584391320452e+08,2.584401919706e+08,1.059925422251e+03,47862,47807,44002,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.754950e+00,36299100019,0,0,0
20,2.584401950201e+08,2.584412479807e+08,1.052960548908e+03,47888,47828,44056,60,60,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.677419e+00,36299100020,0,0,0
21,2.584412510056e+08,2.584422989848e+08,1.047979173511e+03,47890,47822,43991,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.832221e+00,36299100021,0,0,0
22,2.584423020091e+08,2.584433479886e+08,1.045979510546e+03,47884,47811,44087,73,73,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.808978e+00,36299100022,0,0,0
23,2.584433510006e+08,2.584444059879e+08,1.054987378716e+03,47870,47809,44064,61,61,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.638258e+00,36299100023,0,0,0
24,2.584444090746e+08,2.584454509900e+08,1.041915351063e+03,47878,47824,44150,54,54,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.612656e+00,36299100024,0,0,0
25,2.584454540023e+08,2.584464949702e+08,1.040967867225e+03,47904,47841,44083,63,63,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.892514e+00,36299100025,0,0,0
26,2.584464980438e+08,2.584475409871e+08,1.042943262786e+03,47905,47850,44096,55,55,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.928161e+00,36299100026,0,0,0
27,2.584475440196e+08,2.584485879616e+08,1.043942050487e+03,47893,47816,44278,77,77,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.921531e+00,36299100027,0,0,0
28,2.584485910151e+08,2.584496319746e+08,1.040959489971e+03,47907,47851,44167,56,56,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.769673e+00,36299100028,0,0,0
29,2.584496350009e+08,2.584506789982e+08,1.043997257650e+03,47857,47799,44147,58,58,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.342583e+00,36299100029,0,0,0
30,2.584506820095e+08,2.584517159858e+08,1.033976279706e+03,47911,47847,44184,64,64,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180677e+00,36299100030,0,0,0
31,2.584517190020e+08,2.584527589392e+08,1.039937167764e+03,47888,47828,44253,60,60,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019214e+00,36299100031,0,0,0
32,2.584527620059e+08,2.584537979913e+08,1.035985366136e+03,47904,47853,44132,51,51,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.247829e+00,36299100032,0,0,0
33,2.584538010004e+08,2.584548309957e+08,1.029995224059e+03,47935,47878,44101,57,57,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.873911e+00,36299100033,0,0,0
34,2.584548330081e+08,2.584558629362e+08,1.029928045571e+03,47912,47851,44226,61,61,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.402522e+00,36299100034,0,0,0
35,2.584558660116e+08,2.584568889991e+08,1.022987517327e+03,47912,47844,44220,68,68,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109375e+00,36299100035,0,0,0
36,2.584568920010e+08,2.584579189544e+08,1.026953359872e+03,47912,47862,44056,50,50,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.309338e+00,36299100036,0,0,0
37,2.584579220268e+08,2.584589449932e+08,1.022966442436e+03,47913,47861,44337,52,52,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.715820e+00,36299100037,0,0,0
38,2.584589480213e+08,2.584599739897e+08,1.025968439937e+03,47931,47875,44037,56,56,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.838364e+00,36299100038,0,0,0
39,2.584599770033e+08,2.584609989912e+08,1.021987883091e+03,47923,47849,44187,74,74,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.965786e+00,36299100039,0,0,0
40,2.584610020078e+08,2.584620219995e+08,1.019991746783e+03,47919,47870,44117,49,49,0,1,e,S,2015,3,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.931439e+00,36299100040,0,0,0
