#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553526500000e+08,3.553527110000e+08,2.163935e+01,5.956033e-01,2.027869e+01,5.765739e-01,9.371212e-01,6.681331e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553527110000e+08,3.553527720000e+08,2.242623e+01,6.063358e-01,2.096721e+01,5.862805e-01,9.349415e-01,6.668085e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553527720000e+08,3.553528330000e+08,2.129508e+01,5.908466e-01,2.004918e+01,5.733019e-01,9.414935e-01,6.511879e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553528330000e+08,3.553528940000e+08,2.216393e+01,6.027796e-01,2.063935e+01,5.816786e-01,9.312130e-01,6.883183e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553528940000e+08,3.553529550000e+08,2.093443e+01,5.858219e-01,1.985246e+01,5.704824e-01,9.483164e-01,6.195232e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553529550000e+08,3.553530160000e+08,2.178688e+01,5.976304e-01,2.057377e+01,5.807537e-01,9.443190e-01,6.289996e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553530160000e+08,3.553530770000e+08,2.273771e+01,6.105320e-01,2.159016e+01,5.949261e-01,9.495314e-01,5.877967e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553530770000e+08,3.553531380000e+08,2.121312e+01,5.897084e-01,2.009836e+01,5.740047e-01,9.474497e-01,6.202952e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553531380000e+08,3.553531990000e+08,2.234426e+01,6.052268e-01,2.103279e+01,5.871965e-01,9.413059e-01,6.366702e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553531990000e+08,3.553532600000e+08,2.262295e+01,6.089894e-01,2.142623e+01,5.926632e-01,9.471015e-01,6.025325e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553532600000e+08,3.553533210000e+08,2.154098e+01,5.942482e-01,2.047541e+01,5.793638e-01,9.505327e-01,5.981978e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200000
3.553533360000e+08,3.553533970000e+08,2.211475e+01,6.021104e-01,2.018033e+01,5.751739e-01,9.125278e-01,7.692227e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553533970000e+08,3.553534580000e+08,2.278688e+01,6.111919e-01,2.119672e+01,5.894805e-01,9.302158e-01,6.833810e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553534580000e+08,3.553535190000e+08,2.154098e+01,5.942482e-01,1.991803e+01,5.714238e-01,9.246575e-01,7.281363e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553535190000e+08,3.553535800000e+08,2.242623e+01,6.063358e-01,2.080328e+01,5.839841e-01,9.276316e-01,7.005181e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553535800000e+08,3.553536410000e+08,2.183607e+01,5.983045e-01,2.014754e+01,5.747065e-01,9.226727e-01,7.318771e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553536410000e+08,3.553537020000e+08,2.201639e+01,6.007699e-01,2.009836e+01,5.740047e-01,9.128816e-01,7.695275e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200001
3.553537120000e+08,3.553537730000e+08,2.136065e+01,5.917556e-01,2.037705e+01,5.779706e-01,9.539524e-01,5.806234e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553537730000e+08,3.553538340000e+08,2.216393e+01,6.027796e-01,2.106557e+01,5.876541e-01,9.504438e-01,5.902335e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553538340000e+08,3.553538950000e+08,2.183607e+01,5.983045e-01,2.060656e+01,5.812163e-01,9.436937e-01,6.315997e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553538950000e+08,3.553539560000e+08,2.265574e+01,6.094306e-01,2.160656e+01,5.951520e-01,9.536903e-01,5.653088e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553539560000e+08,3.553540170000e+08,2.203279e+01,6.009936e-01,2.104918e+01,5.874254e-01,9.553571e-01,5.633253e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553540170000e+08,3.553540780000e+08,2.262295e+01,6.089894e-01,2.154098e+01,5.942482e-01,9.521739e-01,5.744485e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553540780000e+08,3.553541390000e+08,2.200000e+01,6.005462e-01,2.077049e+01,5.835237e-01,9.441133e-01,6.270327e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553541390000e+08,3.553542000000e+08,2.273771e+01,6.105320e-01,2.163935e+01,5.956033e-01,9.516943e-01,5.757178e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553542000000e+08,3.553542610000e+08,2.126229e+01,5.903916e-01,2.055738e+01,5.805223e-01,9.668466e-01,4.971334e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553542610000e+08,3.553543220000e+08,2.298361e+01,6.138244e-01,2.186885e+01,5.987535e-01,9.514979e-01,5.737337e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553543220000e+08,3.553543830000e+08,2.204918e+01,6.012170e-01,2.106557e+01,5.876541e-01,9.553903e-01,5.629162e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553543830000e+08,3.553544440000e+08,2.142623e+01,5.926632e-01,2.032787e+01,5.772727e-01,9.487376e-01,6.100071e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553544440000e+08,3.553545050000e+08,2.106557e+01,5.876541e-01,2.016393e+01,5.749403e-01,9.571984e-01,5.646498e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553545050000e+08,3.553545660000e+08,2.219672e+01,6.032252e-01,2.096721e+01,5.862805e-01,9.446086e-01,6.216385e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553545660000e+08,3.553546270000e+08,2.149180e+01,5.935694e-01,2.031148e+01,5.770399e-01,9.450801e-01,6.292132e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553546270000e+08,3.553546880000e+08,2.100000e+01,5.867387e-01,1.993443e+01,5.716589e-01,9.492584e-01,6.131967e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553546880000e+08,3.553547490000e+08,2.254098e+01,6.078851e-01,2.145902e+01,5.931165e-01,9.520000e-01,5.764845e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553547490000e+08,3.553548100000e+08,2.332787e+01,6.184044e-01,2.221312e+01,6.034480e-01,9.522136e-01,5.654793e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553548100000e+08,3.553548710000e+08,2.218033e+01,6.030024e-01,2.093443e+01,5.858219e-01,9.438285e-01,6.259730e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553548710000e+08,3.553549320000e+08,2.145902e+01,5.931165e-01,2.049180e+01,5.795957e-01,9.549274e-01,5.734181e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553549320000e+08,3.553549930000e+08,2.203279e+01,6.009936e-01,2.104918e+01,5.874254e-01,9.553571e-01,5.633253e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553549930000e+08,3.553550540000e+08,2.231148e+01,6.047825e-01,2.137705e+01,5.919826e-01,9.581190e-01,5.429865e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553550540000e+08,3.553551150000e+08,2.186885e+01,5.987535e-01,2.078688e+01,5.837539e-01,9.505247e-01,5.937420e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553551150000e+08,3.553551760000e+08,2.295082e+01,6.133865e-01,2.181967e+01,5.980799e-01,9.507143e-01,5.785242e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553551760000e+08,3.553552370000e+08,2.240984e+01,6.061141e-01,2.136065e+01,5.917556e-01,9.531822e-01,5.713594e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553552370000e+08,3.553552980000e+08,2.249180e+01,6.072217e-01,2.163935e+01,5.956033e-01,9.620991e-01,5.155341e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553552980000e+08,3.553553590000e+08,2.091803e+01,5.855925e-01,1.996721e+01,5.721288e-01,9.545454e-01,5.831250e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200002
3.553553690000e+08,3.553554300000e+08,2.100000e+01,5.867387e-01,2.000000e+01,5.725983e-01,9.523810e-01,5.950057e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553554300000e+08,3.553554910000e+08,2.229508e+01,6.045603e-01,2.103279e+01,5.871965e-01,9.433824e-01,6.266863e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553554910000e+08,3.553555520000e+08,2.229508e+01,6.045603e-01,2.093443e+01,5.858219e-01,9.389706e-01,6.491218e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553555520000e+08,3.553556130000e+08,2.268852e+01,6.098713e-01,2.124590e+01,5.901639e-01,9.364162e-01,6.559030e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553556130000e+08,3.553556740000e+08,2.234426e+01,6.052268e-01,2.106557e+01,5.876541e-01,9.427733e-01,6.291513e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553556740000e+08,3.553557350000e+08,2.111475e+01,5.883396e-01,1.980328e+01,5.697753e-01,9.378882e-01,6.725192e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553557350000e+08,3.553557960000e+08,2.175410e+01,5.971805e-01,2.060656e+01,5.812163e-01,9.472494e-01,6.136354e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553557960000e+08,3.553558570000e+08,2.140984e+01,5.924364e-01,2.018033e+01,5.751739e-01,9.425727e-01,6.437912e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553558570000e+08,3.553559180000e+08,2.254098e+01,6.078851e-01,2.144262e+01,5.928899e-01,9.512727e-01,5.806136e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553559180000e+08,3.553559790000e+08,2.237705e+01,6.056706e-01,2.114754e+01,5.887962e-01,9.450549e-01,6.167746e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553559790000e+08,3.553560400000e+08,2.180328e+01,5.978552e-01,2.055738e+01,5.805223e-01,9.428571e-01,6.364702e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553560400000e+08,3.553561010000e+08,2.209836e+01,6.018872e-01,2.086885e+01,5.849037e-01,9.443620e-01,6.243238e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553561010000e+08,3.553561620000e+08,2.219672e+01,6.032252e-01,2.083607e+01,5.844441e-01,9.387001e-01,6.519043e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553561620000e+08,3.553562230000e+08,2.213115e+01,6.023335e-01,2.090164e+01,5.853630e-01,9.444444e-01,6.234264e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553562230000e+08,3.553562840000e+08,2.201639e+01,6.007699e-01,2.073771e+01,5.830629e-01,9.419211e-01,6.382321e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200003
3.553563310000e+08,3.553563920000e+08,2.159016e+01,5.949261e-01,2.039344e+01,5.782030e-01,9.445710e-01,6.305113e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553563920000e+08,3.553564530000e+08,2.204918e+01,6.012170e-01,2.100000e+01,5.867387e-01,9.524164e-01,5.804718e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553564530000e+08,3.553565140000e+08,2.181967e+01,5.980799e-01,2.078688e+01,5.837539e-01,9.526672e-01,5.820533e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553565140000e+08,3.553565750000e+08,2.206557e+01,6.014405e-01,2.078688e+01,5.837539e-01,9.420505e-01,6.368532e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553565750000e+08,3.553566360000e+08,2.106557e+01,5.876541e-01,1.986885e+01,5.707179e-01,9.431906e-01,6.457407e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553566360000e+08,3.553566970000e+08,2.227869e+01,6.043380e-01,2.132787e+01,5.913013e-01,9.573216e-01,5.483064e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553566970000e+08,3.553567580000e+08,2.286885e+01,6.122901e-01,2.157377e+01,5.947002e-01,9.433692e-01,6.188427e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553567580000e+08,3.553568190000e+08,2.239344e+01,6.058924e-01,2.149180e+01,5.935694e-01,9.597365e-01,5.318713e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553568190000e+08,3.553568800000e+08,2.309836e+01,6.153549e-01,2.191803e+01,5.994264e-01,9.488999e-01,5.866316e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553568800000e+08,3.553569410000e+08,2.206557e+01,6.014405e-01,2.088525e+01,5.851334e-01,9.465082e-01,6.133147e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553569410000e+08,3.553570020000e+08,2.278688e+01,6.111919e-01,2.170492e+01,5.965051e-01,9.525180e-01,5.704187e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553570020000e+08,3.553570630000e+08,2.100000e+01,5.867387e-01,1.998361e+01,5.723636e-01,9.516003e-01,5.996171e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553570630000e+08,3.553571240000e+08,2.201639e+01,6.007699e-01,2.086885e+01,5.849037e-01,9.478779e-01,6.065257e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553571240000e+08,3.553571850000e+08,2.147541e+01,5.933430e-01,2.040984e+01,5.784354e-01,9.503817e-01,5.999766e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553571850000e+08,3.553572460000e+08,2.311475e+01,6.155732e-01,2.200000e+01,6.005462e-01,9.517730e-01,5.705610e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553572460000e+08,3.553573070000e+08,2.227869e+01,6.043380e-01,2.118033e+01,5.892525e-01,9.506990e-01,5.872723e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553573070000e+08,3.553573680000e+08,2.301639e+01,6.142621e-01,2.170492e+01,5.965051e-01,9.430199e-01,6.186406e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553573680000e+08,3.553574290000e+08,2.226229e+01,6.041156e-01,2.100000e+01,5.867387e-01,9.432990e-01,6.275815e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553574290000e+08,3.553574900000e+08,2.195082e+01,5.998746e-01,2.080328e+01,5.839841e-01,9.477222e-01,6.082875e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553574900000e+08,3.553575510000e+08,2.160656e+01,5.951520e-01,2.052459e+01,5.800592e-01,9.499241e-01,6.007601e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553575510000e+08,3.553576120000e+08,2.273771e+01,6.105320e-01,2.155738e+01,5.944743e-01,9.480894e-01,5.956818e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553576120000e+08,3.553576730000e+08,2.236065e+01,6.054487e-01,2.111475e+01,5.883396e-01,9.442815e-01,6.210738e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553576730000e+08,3.553577340000e+08,2.193443e+01,5.996505e-01,2.070492e+01,5.826018e-01,9.439462e-01,6.288516e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553577340000e+08,3.553577950000e+08,2.206557e+01,6.014405e-01,2.090164e+01,5.853630e-01,9.472511e-01,6.092795e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553577950000e+08,3.553578560000e+08,2.196721e+01,6.000986e-01,2.080328e+01,5.839841e-01,9.470149e-01,6.119315e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553578560000e+08,3.553579170000e+08,2.319672e+01,6.166637e-01,2.206557e+01,6.014405e-01,9.512367e-01,5.725488e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553579170000e+08,3.553579780000e+08,2.206557e+01,6.014405e-01,2.100000e+01,5.867387e-01,9.517088e-01,5.843372e-03,2.150000e+01,4.000000e-01,1.008000e+03,28411200004
3.553579890000e+08,3.553580500000e+08,2.291803e+01,6.129482e-01,2.191803e+01,5.994264e-01,9.563662e-01,5.463486e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553580500000e+08,3.553581110000e+08,2.183607e+01,5.983045e-01,2.091803e+01,5.855925e-01,9.579580e-01,5.498736e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553581110000e+08,3.553581720000e+08,2.249180e+01,6.072217e-01,2.144262e+01,5.928899e-01,9.533527e-01,5.693283e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553581720000e+08,3.553582330000e+08,2.245902e+01,6.067789e-01,2.139344e+01,5.922096e-01,9.525548e-01,5.743558e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553582330000e+08,3.553582940000e+08,2.219672e+01,6.032252e-01,2.106557e+01,5.876541e-01,9.490399e-01,5.976517e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553582940000e+08,3.553583550000e+08,2.181967e+01,5.980799e-01,2.070492e+01,5.826018e-01,9.489106e-01,6.035164e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553583550000e+08,3.553584160000e+08,2.144262e+01,5.928899e-01,2.040984e+01,5.784354e-01,9.518349e-01,5.920295e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553584160000e+08,3.553584770000e+08,2.216393e+01,6.027796e-01,2.083607e+01,5.844441e-01,9.400887e-01,6.454317e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553584770000e+08,3.553585380000e+08,2.116393e+01,5.890244e-01,2.000000e+01,5.725983e-01,9.450039e-01,6.344826e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553585380000e+08,3.553585990000e+08,2.191803e+01,5.994264e-01,2.083607e+01,5.844441e-01,9.506357e-01,5.924446e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553585990000e+08,3.553586600000e+08,2.170492e+01,5.965051e-01,2.057377e+01,5.807537e-01,9.478852e-01,6.108216e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553586600000e+08,3.553587210000e+08,2.313115e+01,6.157914e-01,2.195082e+01,5.998746e-01,9.489723e-01,5.858226e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553587210000e+08,3.553587820000e+08,2.190164e+01,5.992022e-01,2.060656e+01,5.812163e-01,9.408683e-01,6.453146e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553587820000e+08,3.553588430000e+08,2.296721e+01,6.136055e-01,2.190164e+01,5.992022e-01,9.536046e-01,5.619565e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553588430000e+08,3.553589040000e+08,2.237705e+01,6.056706e-01,2.121312e+01,5.897084e-01,9.479854e-01,6.010316e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553589040000e+08,3.553589650000e+08,2.306557e+01,6.149180e-01,2.190164e+01,5.992022e-01,9.495381e-01,5.835676e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553589650000e+08,3.553590260000e+08,2.313115e+01,6.157914e-01,2.190164e+01,5.992022e-01,9.468462e-01,5.972325e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553590260000e+08,3.553590870000e+08,2.083607e+01,5.844441e-01,1.980328e+01,5.697753e-01,9.504327e-01,6.088152e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553590870000e+08,3.553591480000e+08,2.257377e+01,6.083271e-01,2.129508e+01,5.908466e-01,9.433551e-01,6.229467e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553591480000e+08,3.553592090000e+08,2.109836e+01,5.881112e-01,2.003279e+01,5.730675e-01,9.494950e-01,6.104139e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553592090000e+08,3.553592700000e+08,2.209836e+01,6.018872e-01,2.118033e+01,5.892525e-01,9.584570e-01,5.434885e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553592700000e+08,3.553593310000e+08,2.180328e+01,5.978552e-01,2.055738e+01,5.805223e-01,9.428571e-01,6.364702e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553593310000e+08,3.553593920000e+08,2.129508e+01,5.908466e-01,2.022951e+01,5.758744e-01,9.499615e-01,6.049238e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553593920000e+08,3.553594530000e+08,2.245902e+01,6.067789e-01,2.132787e+01,5.913013e-01,9.496350e-01,5.908570e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553594530000e+08,3.553595140000e+08,2.306557e+01,6.149180e-01,2.201639e+01,6.007699e-01,9.545131e-01,5.555036e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553595140000e+08,3.553595750000e+08,2.173771e+01,5.969555e-01,2.047541e+01,5.793638e-01,9.419306e-01,6.422608e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553595750000e+08,3.553596360000e+08,2.304918e+01,6.146994e-01,2.193443e+01,5.996505e-01,9.516358e-01,5.721430e-03,2.150000e+01,4.000000e-01,1.009000e+03,28411200005
3.553596500000e+08,3.553597110000e+08,2.150820e+01,5.937958e-01,2.054098e+01,5.802908e-01,9.550305e-01,5.721379e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553597110000e+08,3.553597720000e+08,2.204918e+01,6.012170e-01,2.068852e+01,5.823711e-01,9.382899e-01,6.561232e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553597720000e+08,3.553598330000e+08,2.104918e+01,5.874254e-01,2.006557e+01,5.735362e-01,9.532710e-01,5.890047e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553598330000e+08,3.553598940000e+08,2.186885e+01,5.987535e-01,2.100000e+01,5.867387e-01,9.602699e-01,5.347844e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553598940000e+08,3.553599550000e+08,2.088525e+01,5.851334e-01,1.977049e+01,5.693035e-01,9.466248e-01,6.297583e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553599550000e+08,3.553600160000e+08,2.168852e+01,5.962797e-01,2.047541e+01,5.793638e-01,9.440665e-01,6.317675e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553600160000e+08,3.553600770000e+08,2.196721e+01,6.000986e-01,2.085246e+01,5.846739e-01,9.492537e-01,5.995712e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553600770000e+08,3.553601380000e+08,2.122951e+01,5.899362e-01,2.024590e+01,5.761076e-01,9.536679e-01,5.841233e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553601380000e+08,3.553601990000e+08,2.240984e+01,6.061141e-01,2.132787e+01,5.913013e-01,9.517191e-01,5.797727e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553601990000e+08,3.553602600000e+08,2.159016e+01,5.949261e-01,2.034426e+01,5.775054e-01,9.422931e-01,6.425604e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553602600000e+08,3.553603210000e+08,2.155738e+01,5.944743e-01,2.045902e+01,5.791318e-01,9.490494e-01,6.063957e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553603210000e+08,3.553603820000e+08,2.159016e+01,5.949261e-01,2.016393e+01,5.749403e-01,9.339408e-01,6.844371e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553603820000e+08,3.553604430000e+08,2.214754e+01,6.025566e-01,2.096721e+01,5.862805e-01,9.467061e-01,6.111089e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553604430000e+08,3.553605040000e+08,2.124590e+01,5.901639e-01,2.022951e+01,5.758744e-01,9.521605e-01,5.928516e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553605040000e+08,3.553605650000e+08,2.157377e+01,5.947002e-01,2.029508e+01,5.768069e-01,9.407295e-01,6.509142e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553605650000e+08,3.553606260000e+08,2.140984e+01,5.924364e-01,2.036065e+01,5.777380e-01,9.509954e-01,5.973599e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553606260000e+08,3.553606870000e+08,2.106557e+01,5.876541e-01,2.000000e+01,5.725983e-01,9.494163e-01,6.113387e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553606870000e+08,3.553607480000e+08,2.283607e+01,6.118510e-01,2.160656e+01,5.951520e-01,9.461594e-01,6.047302e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553607480000e+08,3.553608090000e+08,2.234426e+01,6.052268e-01,2.108197e+01,5.878827e-01,9.435070e-01,6.253485e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553608090000e+08,3.553608700000e+08,2.319672e+01,6.166637e-01,2.201639e+01,6.007699e-01,9.491166e-01,5.842110e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553608700000e+08,3.553609310000e+08,2.131148e+01,5.910739e-01,2.021312e+01,5.756410e-01,9.484615e-01,6.132025e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553609310000e+08,3.553609920000e+08,2.172131e+01,5.967304e-01,2.073771e+01,5.830629e-01,9.547170e-01,5.712117e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553609920000e+08,3.553610530000e+08,2.132787e+01,5.913013e-01,1.995082e+01,5.718939e-01,9.354343e-01,6.813480e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553610530000e+08,3.553611140000e+08,2.209836e+01,6.018872e-01,2.113115e+01,5.885680e-01,9.562315e-01,5.572082e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553611140000e+08,3.553611750000e+08,2.160656e+01,5.951520e-01,2.065574e+01,5.819095e-01,9.559940e-01,5.649709e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553611750000e+08,3.553612360000e+08,2.209836e+01,6.018872e-01,2.122951e+01,5.899362e-01,9.606825e-01,5.293439e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553612360000e+08,3.553612970000e+08,2.134426e+01,5.915285e-01,2.042623e+01,5.786676e-01,9.569892e-01,5.622593e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200006
3.553613310000e+08,3.553613920000e+08,2.254098e+01,6.078851e-01,2.114754e+01,5.887962e-01,9.381818e-01,6.494568e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200007
3.553613920000e+08,3.553614530000e+08,2.204918e+01,6.012170e-01,2.108197e+01,5.878827e-01,9.561338e-01,5.584226e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200007
3.553614530000e+08,3.553615140000e+08,2.250820e+01,6.074429e-01,2.118033e+01,5.892525e-01,9.410051e-01,6.358694e-03,2.125000e+01,4.000000e-01,1.008000e+03,28411200007
