#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.553526503672e+08,3.553533334525e+08,6.830853310823e+02,20363,14940,14091,5423,5423,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372080e+01,1.040820e+01,3.400000e+01,8.000000e+00,28411200000,1376256,512,4522240
1,3.553533362245e+08,3.553537097788e+08,3.735542458892e+02,11291,8255,7608,3036,3036,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040811e+01,3.800000e+01,8.000000e+00,28411200001,1376256,512,4522240
2,3.553537123210e+08,3.553553668392e+08,1.654518182397e+03,49950,36498,34751,13452,13452,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040807e+01,4.000000e+01,7.000000e+00,28411200002,1376256,512,4522240
3,3.553553693853e+08,3.553563295581e+08,9.601728039384e+02,28787,21106,19908,7681,7681,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.600000e+01,1.000000e+01,28411200003,1376256,512,4522240
4,3.553563312928e+08,3.553579871881e+08,1.655895307422e+03,50000,36759,34871,13241,13241,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040796e+01,2.200000e+01,1.000000e+01,28411200004,1376256,512,4522240
5,3.553579893377e+08,3.553596486066e+08,1.659268871844e+03,50000,36812,34946,13188,13188,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,2.700000e+01,9.000000e+00,28411200005,1376256,512,4522240
6,3.553596502568e+08,3.553613291481e+08,1.678891223609e+03,50000,36454,34584,13546,13546,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.400000e+01,7.000000e+00,28411200006,1376256,512,4522240
7,3.553613313148e+08,3.553629821713e+08,1.650856499553e+03,50000,36613,34765,13387,13387,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.300000e+01,1.000000e+01,28411200007,1376256,512,4522240
8,3.553629843013e+08,3.553646326254e+08,1.648324151337e+03,50000,36665,34846,13335,13335,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,3.000000e+01,1.000000e+01,28411200008,1376256,512,4522240
9,3.553646343244e+08,3.553661030401e+08,1.468715741217e+03,44137,32198,30531,11939,11939,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.100000e+01,1.000000e+01,28411300009,1376256,512,4522240
10,3.553661053569e+08,3.553665594166e+08,4.540597124696e+02,13650,9992,9391,3658,3658,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.600000e+01,1.100000e+01,28411300010,1376256,512,4522240
11,3.553665623332e+08,3.553666856995e+08,1.233662287593e+02,3674,2688,2110,986,986,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.600000e+01,1.000000e+01,28411300011,1376256,512,4522240
12,3.553666872808e+08,3.553679974199e+08,1.310139082015e+03,38890,28340,26785,10550,10550,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,2.600000e+01,1.000000e+01,28411300012,1376256,512,4522240
13,3.553679993278e+08,3.553696666572e+08,1.667329403222e+03,50000,36581,34658,13419,13419,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,2.200000e+01,1.000000e+01,28411300013,1376256,512,4522240
14,3.553696683302e+08,3.553701297977e+08,4.614674273729e+02,13975,10260,9497,3715,3715,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.700000e+01,1.000000e+01,28411300014,1376256,512,4522240
15,3.553701314055e+08,3.553707104746e+08,5.790690444112e+02,17484,12748,11993,4736,4736,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.800000e+01,1.000000e+01,28411300015,1376256,512,4522240
16,3.553707132990e+08,3.553714295564e+08,7.162574081421e+02,21383,15639,14747,5744,5744,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.900000e+01,9.000000e+00,28411300016,1376256,512,4522240
17,3.553714323540e+08,3.553718039733e+08,3.716193753481e+02,11021,8069,7275,2952,2952,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.300000e+01,9.000000e+00,28411300017,1376256,512,4522240
18,3.553718063734e+08,3.553732405161e+08,1.434142710328e+03,43056,31403,29841,11653,11653,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.300000e+01,9.000000e+00,28411300018,1376256,512,4522240
19,3.553732433516e+08,3.553749092428e+08,1.665891206682e+03,50000,36562,34758,13438,13438,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,1.700000e+01,1.000000e+01,28411300019,1376256,512,4522240
20,3.553749113759e+08,3.553765886865e+08,1.677310579717e+03,50000,36634,34750,13366,13366,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.200000e+01,7.000000e+00,28411300020,1376256,512,4522240
21,3.553765903886e+08,3.553782221162e+08,1.631727683604e+03,48709,35742,33935,12967,12967,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.900000e+01,6.000000e+00,28411300021,1376256,512,4522240
22,3.553782243685e+08,3.553797881271e+08,1.563758618653e+03,46871,34323,32498,12548,12548,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040803e+01,3.100000e+01,8.000000e+00,28411300022,1376256,512,4522240
23,3.553798073824e+08,3.553803136569e+08,5.062745276093e+02,14951,10980,10187,3971,3971,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372028e+01,1.040824e+01,0.000000e+00,8.000000e+00,28411300023,1376256,512,4522240
24,3.553803162502e+08,3.553805091105e+08,1.928602827191e+02,5842,4321,3826,1521,1521,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.800000e+01,8.000000e+00,28411300024,1376256,512,4522240
25,3.553805112391e+08,3.553808885625e+08,3.773234676123e+02,11412,8355,7724,3057,3057,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040792e+01,4.100000e+01,7.000000e+00,28411300025,1376256,512,4522240
26,3.553808902199e+08,3.553824968207e+08,1.606600776911e+03,47554,34716,32957,12838,12838,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040797e+01,4.100000e+01,8.000000e+00,28411300026,1376256,512,4522240
27,3.553824992408e+08,3.553832797867e+08,7.805458453894e+02,23001,16911,15935,6090,6090,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040792e+01,3.300000e+01,5.000000e+00,28411300027,1376256,512,4522240
28,3.553832822615e+08,3.553849596990e+08,1.677437474370e+03,50000,36569,34767,13431,13431,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,3.700000e+01,6.000000e+00,28411300028,1376256,512,4522240
29,3.553849622501e+08,3.553866382354e+08,1.675985329568e+03,49999,36527,34691,13472,13472,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.600000e+01,7.000000e+00,28411300029,1376256,512,4522240
30,3.553866402031e+08,3.553883113466e+08,1.671143540621e+03,50000,36730,34850,13270,13270,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,4.000000e+01,6.000000e+00,28411300030,1376256,512,4522240
31,3.553883132058e+08,3.553888303502e+08,5.171444628239e+02,15326,11163,10495,4163,4163,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.800000e+01,6.000000e+00,28411300031,1376256,512,4522240
32,3.553888332295e+08,3.553894167121e+08,5.834825744629e+02,17650,12942,12154,4708,4708,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040792e+01,3.400000e+01,6.000000e+00,28411300032,1376256,512,4522240
34,3.553894812907e+08,3.553911656769e+08,1.684386192560e+03,50000,36616,34814,13384,13384,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,3.200000e+01,7.000000e+00,28411300034,1376256,512,4522240
35,3.553911672831e+08,3.553921118707e+08,9.445875221491e+02,28145,20499,19300,7646,7646,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.000000e+01,7.000000e+00,28411300035,1376256,512,4522240
36,3.553921143004e+08,3.553937917242e+08,1.677423768222e+03,50000,36732,34943,13268,13268,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.700000e+01,7.000000e+00,28411300036,1376256,512,4522240
37,3.553937932653e+08,3.553954733478e+08,1.680082434177e+03,50000,36485,34690,13515,13515,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.100000e+01,8.000000e+00,28411300037,1376256,512,4522240
39,3.553955163178e+08,3.553956500388e+08,1.337209606171e+02,3984,2925,2263,1059,1059,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.900000e+01,8.000000e+00,28411300039,1376256,512,4522240
40,3.553956523344e+08,3.553971427094e+08,1.490374971509e+03,44639,32696,31070,11943,11943,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040808e+01,3.700000e+01,8.000000e+00,28411300040,1376256,512,4522240
41,3.553971444179e+08,3.553982071047e+08,1.062686808407e+03,32000,23389,22163,8611,8611,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040809e+01,3.400000e+01,7.000000e+00,28411300041,1376256,512,4522240
42,3.553982094553e+08,3.553998981216e+08,1.688666322529e+03,50000,36641,34734,13359,13359,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040807e+01,3.200000e+01,7.000000e+00,28411300042,1376256,512,4522240
43,3.553999003806e+08,3.554007292481e+08,8.288675283194e+02,24661,18047,16950,6614,6614,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.500000e+01,9.000000e+00,28411300043,1376256,512,4522240
44,3.554007313682e+08,3.554023924226e+08,1.661054403067e+03,50000,36740,34881,13260,13260,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.200000e+01,8.000000e+00,28411300044,1376256,512,4522240
45,3.554023943135e+08,3.554040515556e+08,1.657242138207e+03,50000,36604,34721,13396,13396,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.800000e+01,7.000000e+00,28411300045,1376256,512,4522240
46,3.554040543220e+08,3.554057214666e+08,1.667144583702e+03,50000,36615,34702,13385,13385,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,2.700000e+01,7.000000e+00,28411300046,1376256,512,4522240
47,3.554057233155e+08,3.554073832009e+08,1.659885387719e+03,50000,36530,34709,13470,13470,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040805e+01,2.000000e+01,8.000000e+00,28411300047,1376256,512,4522240
48,3.554074022975e+08,3.554090505110e+08,1.648213559210e+03,50000,36591,34691,13409,13409,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040811e+01,2.500000e+01,8.000000e+00,28411300048,1376256,512,4522240
49,3.554090532246e+08,3.554104574689e+08,1.404244279742e+03,42117,30822,29218,11295,11295,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.300000e+01,9.000000e+00,28411300049,1376256,512,4522240
50,3.554104602462e+08,3.554121295028e+08,1.669256551385e+03,50000,36678,34787,13322,13322,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,4.000000e+01,9.000000e+00,28411300050,1376256,512,4522240
51,3.554121322214e+08,3.554122308936e+08,9.867223358154e+01,3033,2218,1720,815,815,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,3.100000e+01,9.000000e+00,28411300051,1376256,512,4522240
52,3.554122334815e+08,3.554138898868e+08,1.656405337274e+03,50000,36779,34962,13221,13221,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040811e+01,3.000000e+01,9.000000e+00,28411300052,1376256,512,4522240
53,3.554138923155e+08,3.554155602242e+08,1.667908666015e+03,50000,36752,34866,13248,13248,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.700000e+01,8.000000e+00,28411300053,1376256,512,4522240
54,3.554155622681e+08,3.554172045847e+08,1.642316562355e+03,50000,36858,34898,13142,13142,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.500000e+01,7.000000e+00,28411300054,1376256,512,4522240
55,3.554172062466e+08,3.554188585262e+08,1.652279580951e+03,50000,36632,34766,13368,13368,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040792e+01,1.900000e+01,9.000000e+00,28411300055,1376256,512,4522240
56,3.554188612535e+08,3.554197952422e+08,9.339886654615e+02,28260,20680,19392,7580,7580,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040805e+01,2.700000e+01,8.000000e+00,28411300056,1376256,512,4522240
57,3.554197973351e+08,3.554214523278e+08,1.654992734492e+03,50000,36780,35021,13220,13220,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.600000e+01,6.000000e+00,28411300057,1376256,512,4522240
58,3.554214543428e+08,3.554227686810e+08,1.314338205934e+03,39441,28740,27231,10701,10701,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.900000e+01,5.000000e+00,28411300058,1376256,512,4522240
59,3.554227713410e+08,3.554230931035e+08,3.217624617815e+02,9759,7186,6524,2573,2573,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.700000e+01,8.000000e+00,28411300059,1376256,512,4522240
60,3.554230953652e+08,3.554238471302e+08,7.517650490999e+02,22785,16733,15614,6052,6052,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,1.900000e+01,7.000000e+00,28411300060,1376256,512,4522240
61,3.554238493875e+08,3.554249039790e+08,1.054591483235e+03,32328,23659,22296,8669,8669,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.000000e+01,8.000000e+00,28411300061,1376256,512,4522240
62,3.554249063432e+08,3.554265629163e+08,1.656573049486e+03,50000,36775,34866,13225,13225,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,1.900000e+01,9.000000e+00,28411300062,1376256,512,4522240
63,3.554265653626e+08,3.554272556333e+08,6.902707227468e+02,20813,15203,14419,5610,5610,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.100000e+01,6.000000e+00,28411300063,1376256,512,4522240
64,3.554272573338e+08,3.554289228253e+08,1.665491498709e+03,50000,36433,34403,13567,13567,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,3.200000e+01,8.000000e+00,28411300064,1376256,512,4522240
65,3.554289253195e+08,3.554297569907e+08,8.316711845398e+02,25266,18567,17428,6699,6699,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.300000e+01,7.000000e+00,28411300065,1376256,512,4522240
66,3.554297593462e+08,3.554310551196e+08,1.295773324490e+03,39683,28892,27284,10791,10791,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.100000e+01,6.000000e+00,28411300066,1376256,512,4522240
68,3.554310883730e+08,3.554319677515e+08,8.793785082698e+02,26719,19616,18487,7103,7103,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.100000e+01,7.000000e+00,28411300068,1376256,512,4522240
69,3.554319703478e+08,3.554336153124e+08,1.644964604259e+03,50000,36772,34928,13228,13228,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,1.800000e+01,7.000000e+00,28411300069,1376256,512,4522240
70,3.554336174290e+08,3.554344581763e+08,8.407473697662e+02,25573,18769,17674,6804,6804,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.500000e+01,7.000000e+00,28411300070,1376256,512,4522240
71,3.554344932987e+08,3.554361543859e+08,1.661087215781e+03,50000,36770,34947,13230,13230,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,5.000000e-02,1.600000e+01,1.000000e+01,28411300071,1376256,512,4522240
72,3.554361572706e+08,3.554367528377e+08,5.955670508146e+02,17853,13041,12207,4812,4812,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040792e+01,4.000000e+01,8.000000e+00,28411300072,1376256,512,4522240
73,3.554367552782e+08,3.554384150543e+08,1.659776074648e+03,50000,36422,34546,13578,13578,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,4.400000e+01,7.000000e+00,28411300073,1376256,512,4522240
75,3.554384782824e+08,3.554386041267e+08,1.258442425728e+02,3730,2714,2135,1016,1016,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,4.300000e+01,9.000000e+00,28411300075,1376256,512,4522240
76,3.554386063043e+08,3.554387449905e+08,1.386862651110e+02,4138,3031,2359,1107,1107,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,4.300000e+01,9.000000e+00,28411300076,1376256,512,4522240
77,3.554387473301e+08,3.554399922364e+08,1.244906296611e+03,37694,27642,26107,10052,10052,0,1,e,P,2018,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,4.200000e+01,1.000000e+01,28411300077,1376256,512,4522240
0,3.554399943107e+08,3.554400884595e+08,9.414879846573e+01,2771,2000,1543,771,771,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,4.000000e+01,9.000000e+00,28411300000,1376256,512,4522240
1,3.554400912948e+08,3.554409803106e+08,8.890157504678e+02,26881,19696,18478,7185,7185,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,4.200000e+01,9.000000e+00,28411300001,1376256,512,4522240
2,3.554409822879e+08,3.554425059911e+08,1.523703114212e+03,46220,33989,32318,12231,12231,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040812e+01,4.200000e+01,1.100000e+01,28411300002,1376256,512,4522240
3,3.554425083060e+08,3.554433186480e+08,8.103419216871e+02,24382,17857,16878,6525,6525,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.000000e+01,1.000000e+01,28411300003,1376256,512,4522240
4,3.554433203199e+08,3.554449910349e+08,1.670715022147e+03,50000,36538,34585,13462,13462,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.100000e+01,1.000000e+01,28411300004,1376256,512,4522240
5,3.554449933617e+08,3.554457754167e+08,7.820550126433e+02,23502,17314,16319,6188,6188,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.900000e+01,1.100000e+01,28411300005,1376256,512,4522240
6,3.554457772470e+08,3.554469675781e+08,1.190331113756e+03,36044,26330,25007,9714,9714,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.600000e+01,9.000000e+00,28411300006,1376256,512,4522240
7,3.554469693865e+08,3.554480993353e+08,1.129948802888e+03,34000,24875,23566,9125,9125,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,2.500000e+01,1.100000e+01,28411300007,1376256,512,4522240
8,3.554481012928e+08,3.554497661603e+08,1.664867457986e+03,50000,36678,34726,13322,13322,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040802e+01,3.000000e+01,1.100000e+01,28411300008,1376256,512,4522240
9,3.554497683358e+08,3.554504084657e+08,6.401299212575e+02,19269,14098,13208,5171,5171,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,2.900000e+01,1.000000e+01,28411400009,1376256,512,4522240
10,3.554504113004e+08,3.554513824421e+08,9.711416500211e+02,29090,21227,20083,7863,7863,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.100000e+01,1.000000e+01,28411400010,1376256,512,4522240
11,3.554513843488e+08,3.554518321870e+08,4.478381960392e+02,13671,10027,9379,3644,3644,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.700000e+01,1.000000e+01,28411400011,1376256,512,4522240
12,3.554518344340e+08,3.554534945323e+08,1.660098286211e+03,50000,36503,34645,13497,13497,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.900000e+01,1.100000e+01,28411400012,1376256,512,4522240
13,3.554534973620e+08,3.554546865204e+08,1.189158434808e+03,36288,26669,25365,9619,9619,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040811e+01,2.700000e+01,1.000000e+01,28411400013,1376256,512,4522240
14,3.554546893475e+08,3.554563452877e+08,1.655940232038e+03,50000,36438,34597,13562,13562,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040808e+01,2.400000e+01,1.100000e+01,28411400014,1376256,512,4522240
15,3.554563473658e+08,3.554579976767e+08,1.650310907364e+03,50000,36759,34962,13241,13241,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.700000e+01,9.000000e+00,28411400015,1376256,512,4522240
16,3.554579993778e+08,3.554592545471e+08,1.255169281602e+03,38051,28027,26626,10024,10024,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.000000e+01,9.000000e+00,28411400016,1376256,512,4522240
17,3.554592573622e+08,3.554596473333e+08,3.899711462259e+02,11675,8612,7970,3063,3063,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,1.600000e+01,9.000000e+00,28411400017,1376256,512,4522240
18,3.554596493768e+08,3.554599526746e+08,3.032977993488e+02,9192,6710,6127,2482,2482,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040794e+01,1.500000e+01,9.000000e+00,28411400018,1376256,512,4522240
19,3.554599543151e+08,3.554609619003e+08,1.007585285306e+03,30486,22283,21092,8203,8203,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040796e+01,1.300000e+01,7.000000e+00,28411400019,1376256,512,4522240
20,3.554609811973e+08,3.554626318700e+08,1.650672657728e+03,50000,36725,34878,13275,13275,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,0.000000e+00,6.000000e+00,28411400020,1376256,512,4522240
21,3.554626342664e+08,3.554642762624e+08,1.641996027708e+03,50000,36573,34666,13427,13427,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040781e+01,3.000000e+01,6.000000e+00,28411400021,1376256,512,4522240
22,3.554642782976e+08,3.554659293534e+08,1.651055898130e+03,50000,36607,34818,13393,13393,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040803e+01,2.900000e+01,8.000000e+00,28411400022,1376256,512,4522240
23,3.554659312045e+08,3.554675787954e+08,1.647590875983e+03,50000,36540,34720,13460,13460,0,1,e,P,2018,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040806e+01,2.500000e+01,8.000000e+00,28411400023,1376256,512,4522240
