#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516450310000e+08,3.516450920000e+08,2.621312e+01,6.555328e-01,2.306557e+01,6.149180e-01,8.799250e-01,8.128772e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516450920000e+08,3.516451530000e+08,2.685246e+01,6.634789e-01,2.318033e+01,6.164458e-01,8.632479e-01,8.489417e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516451530000e+08,3.516452140000e+08,2.613115e+01,6.545070e-01,2.311475e+01,6.155732e-01,8.845671e-01,8.003611e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516452140000e+08,3.516452750000e+08,2.798361e+01,6.773092e-01,2.462295e+01,6.353384e-01,8.799063e-01,7.867949e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516452750000e+08,3.516453360000e+08,2.813115e+01,6.790923e-01,2.452459e+01,6.340681e-01,8.717949e-01,8.070515e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516453360000e+08,3.516453970000e+08,2.781967e+01,6.753223e-01,2.442623e+01,6.327954e-01,8.780200e-01,7.944298e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516453970000e+08,3.516454580000e+08,2.804918e+01,6.781022e-01,2.488525e+01,6.387135e-01,8.872005e-01,7.647852e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516454580000e+08,3.516455190000e+08,2.739344e+01,6.701290e-01,2.391803e+01,6.261780e-01,8.731298e-01,8.141997e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516455190000e+08,3.516455800000e+08,2.908197e+01,6.904734e-01,2.531148e+01,6.441601e-01,8.703495e-01,7.975486e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516455800000e+08,3.516456410000e+08,2.822951e+01,6.802785e-01,2.472131e+01,6.366062e-01,8.757259e-01,7.949829e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516456410000e+08,3.516457020000e+08,2.719672e+01,6.677184e-01,2.391803e+01,6.261780e-01,8.794454e-01,7.994165e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516457020000e+08,3.516457630000e+08,2.732787e+01,6.693264e-01,2.400000e+01,6.272501e-01,8.782244e-01,8.009679e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516457630000e+08,3.516458240000e+08,2.706557e+01,6.661066e-01,2.386885e+01,6.255339e-01,8.818898e-01,7.942868e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516458240000e+08,3.516458850000e+08,2.767213e+01,6.735291e-01,2.421312e+01,6.300288e-01,8.750000e-01,8.049573e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516458850000e+08,3.516459460000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516459460000e+08,3.516460070000e+08,2.800000e+01,6.775075e-01,2.419672e+01,6.298155e-01,8.641686e-01,8.290015e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516460070000e+08,3.516460680000e+08,2.829508e+01,6.810681e-01,2.514754e+01,6.420707e-01,8.887601e-01,7.568365e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516460680000e+08,3.516461290000e+08,2.673771e+01,6.620597e-01,2.347541e+01,6.203570e-01,8.779889e-01,8.104331e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516461290000e+08,3.516461900000e+08,2.752459e+01,6.717312e-01,2.404918e+01,6.278924e-01,8.737344e-01,8.106007e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516461900000e+08,3.516462510000e+08,2.857377e+01,6.844140e-01,2.490164e+01,6.389238e-01,8.714859e-01,8.015984e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516462510000e+08,3.516463120000e+08,2.757377e+01,6.723310e-01,2.411475e+01,6.287478e-01,8.745541e-01,8.076228e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516463120000e+08,3.516463730000e+08,2.800000e+01,6.775075e-01,2.481967e+01,6.378713e-01,8.864169e-01,7.677716e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516463730000e+08,3.516464340000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516464340000e+08,3.516464950000e+08,2.772131e+01,6.741273e-01,2.452459e+01,6.340681e-01,8.846836e-01,7.767258e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516464950000e+08,3.516465560000e+08,2.811475e+01,6.788944e-01,2.503279e+01,6.406041e-01,8.903790e-01,7.544010e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516465560000e+08,3.516466170000e+08,2.760656e+01,6.727306e-01,2.419672e+01,6.298155e-01,8.764846e-01,8.017920e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516466170000e+08,3.516466780000e+08,2.734426e+01,6.695272e-01,2.398361e+01,6.270358e-01,8.770983e-01,8.039055e-03,2.130000e+01,8.700000e+00,1.005000e+03,4406900001
3.516467240000e+08,3.516467850000e+08,2.657377e+01,6.600269e-01,2.334426e+01,6.186217e-01,8.784701e-01,8.115469e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516467850000e+08,3.516468460000e+08,2.767213e+01,6.735291e-01,2.450820e+01,6.338562e-01,8.856635e-01,7.745342e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516468460000e+08,3.516469070000e+08,2.880328e+01,6.871571e-01,2.562295e+01,6.481114e-01,8.895845e-01,7.476919e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516469070000e+08,3.516469680000e+08,2.760656e+01,6.727306e-01,2.463935e+01,6.355499e-01,8.925178e-01,7.547544e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516469680000e+08,3.516470290000e+08,2.742623e+01,6.705298e-01,2.477049e+01,6.372390e-01,9.031680e-01,7.230125e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516470290000e+08,3.516470900000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,8.877551e-01,7.733791e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516470900000e+08,3.516471510000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516471510000e+08,3.516472120000e+08,2.714754e+01,6.671144e-01,2.406557e+01,6.281064e-01,8.864734e-01,7.795635e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516472120000e+08,3.516472730000e+08,2.886885e+01,6.879389e-01,2.596721e+01,6.524507e-01,8.994889e-01,7.165148e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516472730000e+08,3.516473340000e+08,2.626229e+01,6.561474e-01,2.344262e+01,6.199237e-01,8.926342e-01,7.734611e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516473340000e+08,3.516473950000e+08,2.749180e+01,6.713310e-01,2.463935e+01,6.355499e-01,8.962433e-01,7.446541e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516473950000e+08,3.516474560000e+08,2.644262e+01,6.583962e-01,2.355738e+01,6.214391e-01,8.908865e-01,7.763064e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516474560000e+08,3.516475170000e+08,2.788525e+01,6.761178e-01,2.437705e+01,6.321580e-01,8.741916e-01,8.040924e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516475170000e+08,3.516475780000e+08,2.703279e+01,6.657029e-01,2.414754e+01,6.291751e-01,8.932686e-01,7.603731e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516475780000e+08,3.516476390000e+08,2.822951e+01,6.802785e-01,2.518033e+01,6.424891e-01,8.919861e-01,7.480013e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516476390000e+08,3.516477000000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,8.814729e-01,7.753332e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516477000000e+08,3.516477610000e+08,2.754098e+01,6.719312e-01,2.454098e+01,6.342801e-01,8.910714e-01,7.601031e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516477610000e+08,3.516478220000e+08,2.750820e+01,6.715311e-01,2.439344e+01,6.323705e-01,8.867700e-01,7.735535e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516478220000e+08,3.516478830000e+08,2.757377e+01,6.723310e-01,2.434426e+01,6.317328e-01,8.828775e-01,7.840745e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516478830000e+08,3.516479440000e+08,2.700000e+01,6.652992e-01,2.378688e+01,6.244589e-01,8.809958e-01,7.978502e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516479440000e+08,3.516480050000e+08,2.690164e+01,6.640862e-01,2.386885e+01,6.255339e-01,8.872638e-01,7.807352e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516480050000e+08,3.516480660000e+08,2.742623e+01,6.705298e-01,2.447541e+01,6.334321e-01,8.924088e-01,7.575691e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516480660000e+08,3.516481270000e+08,2.606557e+01,6.536853e-01,2.344262e+01,6.199237e-01,8.993711e-01,7.544531e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516481270000e+08,3.516481880000e+08,2.781967e+01,6.753223e-01,2.463935e+01,6.355499e-01,8.856806e-01,7.724273e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516481880000e+08,3.516482490000e+08,2.726229e+01,6.685229e-01,2.403279e+01,6.276783e-01,8.815394e-01,7.924315e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516482490000e+08,3.516483100000e+08,2.798361e+01,6.773092e-01,2.478688e+01,6.374499e-01,8.857645e-01,7.699153e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516483100000e+08,3.516483710000e+08,2.763935e+01,6.731300e-01,2.426229e+01,6.306683e-01,8.778173e-01,7.975871e-03,2.130000e+01,8.600000e+00,1.005000e+03,4406900002
3.516484220000e+08,3.516484830000e+08,2.829508e+01,6.810681e-01,2.495082e+01,6.395544e-01,8.818076e-01,7.770720e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516484830000e+08,3.516485440000e+08,2.752459e+01,6.717312e-01,2.357377e+01,6.216553e-01,8.564622e-01,8.556810e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516485440000e+08,3.516486050000e+08,2.627869e+01,6.563522e-01,2.316393e+01,6.162277e-01,8.814722e-01,8.073235e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516486050000e+08,3.516486660000e+08,2.752459e+01,6.717312e-01,2.408197e+01,6.283203e-01,8.749256e-01,8.073177e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516486660000e+08,3.516487270000e+08,2.811475e+01,6.788944e-01,2.470492e+01,6.363950e-01,8.787172e-01,7.883011e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516487270000e+08,3.516487880000e+08,2.847541e+01,6.832350e-01,2.486885e+01,6.385030e-01,8.733448e-01,7.980028e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516487880000e+08,3.516488490000e+08,2.767213e+01,6.735291e-01,2.383607e+01,6.251041e-01,8.613744e-01,8.410688e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516488490000e+08,3.516489100000e+08,2.806557e+01,6.783003e-01,2.422951e+01,6.302421e-01,8.633177e-01,8.302131e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516489100000e+08,3.516489710000e+08,2.703279e+01,6.657029e-01,2.339344e+01,6.192730e-01,8.653730e-01,8.405383e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516489710000e+08,3.516490320000e+08,2.544262e+01,6.458268e-01,2.200000e+01,6.005462e-01,8.646907e-01,8.682570e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516490320000e+08,3.516490930000e+08,2.691803e+01,6.642885e-01,2.327869e+01,6.177523e-01,8.647990e-01,8.438416e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516490930000e+08,3.516491540000e+08,2.700000e+01,6.652992e-01,2.362295e+01,6.223034e-01,8.749241e-01,8.151268e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516491540000e+08,3.516492150000e+08,2.606557e+01,6.536853e-01,2.280328e+01,6.114117e-01,8.748428e-01,8.298401e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516492150000e+08,3.516492760000e+08,2.762295e+01,6.729304e-01,2.460656e+01,6.351269e-01,8.908012e-01,7.598002e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516492760000e+08,3.516493370000e+08,2.772131e+01,6.741273e-01,2.449180e+01,6.336442e-01,8.835009e-01,7.801768e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516493370000e+08,3.516493980000e+08,2.855738e+01,6.842176e-01,2.488525e+01,6.387135e-01,8.714122e-01,8.020246e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516493980000e+08,3.516494590000e+08,2.711475e+01,6.667114e-01,2.354098e+01,6.212229e-01,8.681983e-01,8.317679e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516494590000e+08,3.516495200000e+08,2.752459e+01,6.717312e-01,2.359016e+01,6.218714e-01,8.570578e-01,8.542009e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516495200000e+08,3.516495810000e+08,2.608197e+01,6.538908e-01,2.260656e+01,6.087686e-01,8.667505e-01,8.520101e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516495810000e+08,3.516496420000e+08,2.759016e+01,6.725309e-01,2.419672e+01,6.298155e-01,8.770053e-01,8.005753e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516496420000e+08,3.516497030000e+08,2.660656e+01,6.604339e-01,2.291803e+01,6.129482e-01,8.613678e-01,8.577625e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516497030000e+08,3.516497640000e+08,2.711475e+01,6.667114e-01,2.355738e+01,6.214391e-01,8.688029e-01,8.301469e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516497640000e+08,3.516498250000e+08,2.714754e+01,6.671144e-01,2.342623e+01,6.197068e-01,8.629227e-01,8.451592e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516498250000e+08,3.516498860000e+08,2.780328e+01,6.751233e-01,2.396721e+01,6.268214e-01,8.620283e-01,8.374191e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516498860000e+08,3.516499470000e+08,2.716393e+01,6.673158e-01,2.365574e+01,6.227351e-01,8.708509e-01,8.238655e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516499470000e+08,3.516500080000e+08,2.673771e+01,6.620597e-01,2.324590e+01,6.173171e-01,8.694053e-01,8.343475e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516500080000e+08,3.516500690000e+08,2.775410e+01,6.745259e-01,2.373771e+01,6.238131e-01,8.552865e-01,8.550311e-03,2.130000e+01,8.300000e+00,1.005000e+03,4407000003
3.516518310000e+08,3.516518920000e+08,2.768852e+01,6.737286e-01,2.452459e+01,6.340681e-01,8.857312e-01,7.741051e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516518920000e+08,3.516519530000e+08,2.749180e+01,6.713310e-01,2.439344e+01,6.323705e-01,8.872988e-01,7.722053e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516519530000e+08,3.516520140000e+08,2.659016e+01,6.602305e-01,2.319672e+01,6.166637e-01,8.723798e-01,8.284897e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516520140000e+08,3.516520750000e+08,2.875410e+01,6.865702e-01,2.555738e+01,6.472815e-01,8.888255e-01,7.505782e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516520750000e+08,3.516521360000e+08,2.672131e+01,6.618567e-01,2.362295e+01,6.223034e-01,8.840491e-01,7.930152e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516521360000e+08,3.516521970000e+08,2.788525e+01,6.761178e-01,2.496721e+01,6.397644e-01,8.953557e-01,7.421700e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516521970000e+08,3.516522580000e+08,2.672131e+01,6.618567e-01,2.395082e+01,6.266071e-01,8.963190e-01,7.550696e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516522580000e+08,3.516523190000e+08,2.759016e+01,6.725309e-01,2.459016e+01,6.349153e-01,8.912656e-01,7.588310e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516523190000e+08,3.516523800000e+08,2.713115e+01,6.669130e-01,2.380328e+01,6.246741e-01,8.773414e-01,8.063699e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516523800000e+08,3.516524410000e+08,2.624590e+01,6.559426e-01,2.311475e+01,6.155732e-01,8.806996e-01,8.101011e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516524410000e+08,3.516525020000e+08,2.854098e+01,6.840212e-01,2.555738e+01,6.472815e-01,8.954624e-01,7.332643e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516525020000e+08,3.516525630000e+08,2.722951e+01,6.681208e-01,2.403279e+01,6.276783e-01,8.826008e-01,7.898231e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516525630000e+08,3.516526240000e+08,2.696721e+01,6.648951e-01,2.393443e+01,6.263925e-01,8.875380e-01,7.789569e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516526240000e+08,3.516526850000e+08,2.627869e+01,6.563522e-01,2.308197e+01,6.151365e-01,8.783531e-01,8.164289e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516526850000e+08,3.516527460000e+08,2.700000e+01,6.652992e-01,2.393443e+01,6.263925e-01,8.864602e-01,7.817300e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516527460000e+08,3.516528070000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516528070000e+08,3.516528680000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516528680000e+08,3.516529290000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516529290000e+08,3.516529900000e+08,2.740984e+01,6.703295e-01,2.454098e+01,6.342801e-01,8.953349e-01,7.486444e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516529900000e+08,3.516530510000e+08,2.788525e+01,6.761178e-01,2.457377e+01,6.347036e-01,8.812463e-01,7.843683e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516530510000e+08,3.516531120000e+08,2.781967e+01,6.753223e-01,2.449180e+01,6.336442e-01,8.803771e-01,7.877721e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516531120000e+08,3.516531730000e+08,2.647541e+01,6.588043e-01,2.347541e+01,6.203570e-01,8.866873e-01,7.887481e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516531730000e+08,3.516532340000e+08,2.704918e+01,6.659048e-01,2.436065e+01,6.319454e-01,9.006060e-01,7.365555e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516532340000e+08,3.516532950000e+08,2.770492e+01,6.739280e-01,2.460656e+01,6.351269e-01,8.881657e-01,7.666396e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516532950000e+08,3.516533560000e+08,2.822951e+01,6.802785e-01,2.481967e+01,6.378713e-01,8.792102e-01,7.853167e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516533560000e+08,3.516534170000e+08,2.714754e+01,6.671144e-01,2.439344e+01,6.323705e-01,8.985507e-01,7.419345e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516534170000e+08,3.516534780000e+08,2.668852e+01,6.614505e-01,2.337705e+01,6.190560e-01,8.759214e-01,8.170598e-03,2.120000e+01,7.800000e+00,1.005000e+03,4407000005
3.516535380000e+08,3.516535990000e+08,2.768852e+01,6.737286e-01,2.427869e+01,6.308814e-01,8.768502e-01,7.995852e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516535990000e+08,3.516536600000e+08,2.772131e+01,6.741273e-01,2.439344e+01,6.323705e-01,8.799527e-01,7.903767e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516536600000e+08,3.516537210000e+08,2.747541e+01,6.711308e-01,2.437705e+01,6.321580e-01,8.872315e-01,7.726367e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516537210000e+08,3.516537820000e+08,2.716393e+01,6.673158e-01,2.375410e+01,6.240284e-01,8.744720e-01,8.139206e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516537820000e+08,3.516538430000e+08,2.811475e+01,6.788944e-01,2.439344e+01,6.323705e-01,8.676385e-01,8.183107e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516538430000e+08,3.516539040000e+08,2.801639e+01,6.777058e-01,2.400000e+01,6.272501e-01,8.566413e-01,8.476968e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516539040000e+08,3.516539650000e+08,2.695082e+01,6.646929e-01,2.303279e+01,6.144808e-01,8.546229e-01,8.693294e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516539650000e+08,3.516540260000e+08,2.762295e+01,6.729304e-01,2.395082e+01,6.266071e-01,8.670623e-01,8.270833e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516540260000e+08,3.516540870000e+08,2.732787e+01,6.693264e-01,2.398361e+01,6.270358e-01,8.776245e-01,8.026642e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516540870000e+08,3.516541480000e+08,2.640984e+01,6.579880e-01,2.286885e+01,6.122901e-01,8.659218e-01,8.489276e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516541480000e+08,3.516542090000e+08,2.673771e+01,6.620597e-01,2.314754e+01,6.160097e-01,8.657265e-01,8.442256e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516542090000e+08,3.516542700000e+08,2.763935e+01,6.731300e-01,2.390164e+01,6.259634e-01,8.647687e-01,8.328366e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516542700000e+08,3.516543310000e+08,2.611475e+01,6.543017e-01,2.293443e+01,6.131673e-01,8.782172e-01,8.193812e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516543310000e+08,3.516543920000e+08,2.709836e+01,6.665099e-01,2.349180e+01,6.205736e-01,8.669087e-01,8.354589e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516543920000e+08,3.516544530000e+08,2.650820e+01,6.592121e-01,2.293443e+01,6.131673e-01,8.651825e-01,8.493214e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516544530000e+08,3.516545140000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,8.840049e-01,7.912072e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516545140000e+08,3.516545750000e+08,2.845902e+01,6.830382e-01,2.460656e+01,6.351269e-01,8.646314e-01,8.211069e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516545750000e+08,3.516546360000e+08,2.814754e+01,6.792902e-01,2.454098e+01,6.342801e-01,8.718696e-01,8.066159e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516546360000e+08,3.516546970000e+08,2.783607e+01,6.755213e-01,2.383607e+01,6.251041e-01,8.563015e-01,8.512763e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516546970000e+08,3.516547580000e+08,2.790164e+01,6.763164e-01,2.454098e+01,6.342801e-01,8.795534e-01,7.889483e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516547580000e+08,3.516548190000e+08,2.850820e+01,6.836282e-01,2.495082e+01,6.395544e-01,8.752156e-01,7.924790e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516548190000e+08,3.516548800000e+08,2.688525e+01,6.638838e-01,2.344262e+01,6.199237e-01,8.719512e-01,8.251101e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516548800000e+08,3.516549410000e+08,2.701639e+01,6.655011e-01,2.357377e+01,6.216553e-01,8.725728e-01,8.213973e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516549410000e+08,3.516550020000e+08,2.665574e+01,6.610441e-01,2.336065e+01,6.188389e-01,8.763838e-01,8.162526e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516550020000e+08,3.516550630000e+08,2.677049e+01,6.624655e-01,2.383607e+01,6.251041e-01,8.903858e-01,7.730889e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516550630000e+08,3.516551240000e+08,2.790164e+01,6.763164e-01,2.427869e+01,6.308814e-01,8.701528e-01,8.147687e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516551240000e+08,3.516551850000e+08,2.713115e+01,6.669130e-01,2.390164e+01,6.259634e-01,8.809668e-01,7.960033e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000006
3.516552440000e+08,3.516553050000e+08,2.796721e+01,6.771107e-01,2.462295e+01,6.353384e-01,8.804221e-01,7.855639e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516553050000e+08,3.516553660000e+08,2.801639e+01,6.777058e-01,2.439344e+01,6.323705e-01,8.706846e-01,8.116793e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516553660000e+08,3.516554270000e+08,2.778688e+01,6.749242e-01,2.413115e+01,6.289615e-01,8.684366e-01,8.210164e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516554270000e+08,3.516554880000e+08,2.650820e+01,6.592121e-01,2.300000e+01,6.140433e-01,8.676562e-01,8.426955e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516554880000e+08,3.516555490000e+08,2.840984e+01,6.824479e-01,2.503279e+01,6.406041e-01,8.811310e-01,7.774192e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516555490000e+08,3.516556100000e+08,2.837705e+01,6.820539e-01,2.486885e+01,6.385030e-01,8.763720e-01,7.911413e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516556100000e+08,3.516556710000e+08,2.688525e+01,6.638838e-01,2.329508e+01,6.179698e-01,8.664634e-01,8.399498e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
3.516556710000e+08,3.516557320000e+08,2.709836e+01,6.665099e-01,2.383607e+01,6.251041e-01,8.796128e-01,8.003861e-03,2.120000e+01,7.700000e+00,1.005000e+03,4407000007
