#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638601870000e+08,2.638602480000e+08,1.988525e+01,5.709532e-01,1.716393e+01,5.304489e-01,8.631492e-01,9.868160e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638602480000e+08,2.638603090000e+08,2.027869e+01,5.765739e-01,1.740984e+01,5.342351e-01,8.585287e-01,9.908930e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638603090000e+08,2.638603700000e+08,2.208197e+01,6.016639e-01,1.919672e+01,5.609816e-01,8.693393e-01,9.182974e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638603700000e+08,2.638604310000e+08,1.967213e+01,5.678855e-01,1.681967e+01,5.251022e-01,8.550000e-01,1.016427e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638604310000e+08,2.638604920000e+08,2.132787e+01,5.913013e-01,1.855738e+01,5.515608e-01,8.700999e-01,9.320745e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638604920000e+08,2.638605530000e+08,2.080328e+01,5.839841e-01,1.765574e+01,5.379947e-01,8.486997e-01,1.005926e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638605530000e+08,2.638606140000e+08,2.039344e+01,5.782030e-01,1.801639e+01,5.434618e-01,8.834405e-01,9.098133e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638606140000e+08,2.638606750000e+08,2.008197e+01,5.737705e-01,1.718033e+01,5.307021e-01,8.555102e-01,1.004531e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638606750000e+08,2.638607360000e+08,2.090164e+01,5.853630e-01,1.793443e+01,5.422241e-01,8.580392e-01,9.774233e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638607360000e+08,2.638607970000e+08,2.121312e+01,5.897084e-01,1.886885e+01,5.561703e-01,8.894899e-01,8.715740e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638607970000e+08,2.638608580000e+08,2.103279e+01,5.871965e-01,1.804918e+01,5.439560e-01,8.581450e-01,9.740681e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638608580000e+08,2.638609190000e+08,2.134426e+01,5.915285e-01,1.827869e+01,5.474036e-01,8.563748e-01,9.719452e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638609190000e+08,2.638609800000e+08,2.067213e+01,5.821404e-01,1.804918e+01,5.439560e-01,8.731166e-01,9.373052e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638609800000e+08,2.638610410000e+08,2.054098e+01,5.802908e-01,1.767213e+01,5.382444e-01,8.603352e-01,9.792686e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300001
2.638611120000e+08,2.638611730000e+08,2.019672e+01,5.754075e-01,1.734426e+01,5.332281e-01,8.587663e-01,9.922049e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638611730000e+08,2.638612340000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,8.641976e-01,9.516074e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638612340000e+08,2.638612950000e+08,2.131148e+01,5.910739e-01,1.850820e+01,5.508294e-01,8.684615e-01,9.374108e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638612950000e+08,2.638613560000e+08,2.111475e+01,5.883396e-01,1.844262e+01,5.498528e-01,8.734472e-01,9.263952e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638613560000e+08,2.638614170000e+08,2.085246e+01,5.846739e-01,1.786885e+01,5.412319e-01,8.569182e-01,9.817894e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638614170000e+08,2.638614780000e+08,2.118033e+01,5.892525e-01,1.855738e+01,5.515608e-01,8.761610e-01,9.164092e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638614780000e+08,2.638615390000e+08,2.081967e+01,5.842141e-01,1.809836e+01,5.446966e-01,8.692914e-01,9.458733e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638615390000e+08,2.638616000000e+08,2.072131e+01,5.828324e-01,1.778688e+01,5.399892e-01,8.583861e-01,9.806652e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638616000000e+08,2.638616610000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638616610000e+08,2.638617220000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,8.581342e-01,9.688277e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638617220000e+08,2.638617830000e+08,2.062295e+01,5.814475e-01,1.765574e+01,5.379947e-01,8.561208e-01,9.895236e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638617830000e+08,2.638618440000e+08,2.109836e+01,5.881112e-01,1.834426e+01,5.483845e-01,8.694639e-01,9.390784e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638618440000e+08,2.638619050000e+08,2.014754e+01,5.747065e-01,1.762295e+01,5.374950e-01,8.746949e-01,9.443582e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638619050000e+08,2.638619660000e+08,2.088525e+01,5.851334e-01,1.831148e+01,5.478943e-01,8.767661e-01,9.209208e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638619660000e+08,2.638620270000e+08,2.045902e+01,5.791318e-01,1.768852e+01,5.384941e-01,8.645833e-01,9.685727e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638620270000e+08,2.638620880000e+08,2.131148e+01,5.910739e-01,1.850820e+01,5.508294e-01,8.684615e-01,9.374108e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638620880000e+08,2.638621490000e+08,2.093443e+01,5.858219e-01,1.824590e+01,5.469124e-01,8.715740e-01,9.362314e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638621490000e+08,2.638622100000e+08,2.080328e+01,5.839841e-01,1.806557e+01,5.442030e-01,8.684003e-01,9.489789e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638622100000e+08,2.638622710000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,8.760064e-01,9.351741e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638622710000e+08,2.638623320000e+08,2.114754e+01,5.887962e-01,1.819672e+01,5.461748e-01,8.604651e-01,9.647464e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638623320000e+08,2.638623930000e+08,2.045902e+01,5.791318e-01,1.767213e+01,5.382444e-01,8.637820e-01,9.709838e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638623930000e+08,2.638624540000e+08,2.136065e+01,5.917556e-01,1.877049e+01,5.547189e-01,8.787414e-01,9.043043e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638624540000e+08,2.638625150000e+08,2.077049e+01,5.835237e-01,1.772131e+01,5.389928e-01,8.531965e-01,9.942702e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638625150000e+08,2.638625760000e+08,2.277049e+01,6.109720e-01,2.013115e+01,5.744727e-01,8.840893e-01,8.589319e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638625760000e+08,2.638626370000e+08,2.039344e+01,5.782030e-01,1.775410e+01,5.394912e-01,8.705788e-01,9.516925e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638626370000e+08,2.638626980000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638626980000e+08,2.638627590000e+08,2.090164e+01,5.853630e-01,1.822951e+01,5.466666e-01,8.721569e-01,9.351493e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638627590000e+08,2.638628200000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,8.640926e-01,9.522846e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638628200000e+08,2.638628810000e+08,2.039344e+01,5.782030e-01,1.777049e+01,5.397403e-01,8.713827e-01,9.491701e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638628810000e+08,2.638629420000e+08,2.147541e+01,5.933430e-01,1.854098e+01,5.513171e-01,8.633588e-01,9.489664e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638629420000e+08,2.638630030000e+08,2.140984e+01,5.924364e-01,1.904918e+01,5.588216e-01,8.897397e-01,8.667014e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638630030000e+08,2.638630640000e+08,2.081967e+01,5.842141e-01,1.796721e+01,5.427195e-01,8.629921e-01,9.648823e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638630640000e+08,2.638631250000e+08,2.119672e+01,5.894805e-01,1.877049e+01,5.547189e-01,8.855375e-01,8.853924e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638631250000e+08,2.638631860000e+08,2.170492e+01,5.965051e-01,1.908197e+01,5.593023e-01,8.791541e-01,8.957865e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638631860000e+08,2.638632470000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300002
2.638632890000e+08,2.638633500000e+08,2.173771e+01,5.969555e-01,1.863935e+01,5.527775e-01,8.574660e-01,9.600545e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638633500000e+08,2.638634110000e+08,2.132787e+01,5.913013e-01,1.796721e+01,5.427195e-01,8.424289e-01,1.010104e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638634110000e+08,2.638634720000e+08,2.160656e+01,5.951520e-01,1.877049e+01,5.547189e-01,8.687405e-01,9.301494e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638634720000e+08,2.638635330000e+08,1.963935e+01,5.674121e-01,1.663935e+01,5.222797e-01,8.472454e-01,1.039378e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638635330000e+08,2.638635940000e+08,2.108197e+01,5.878827e-01,1.818033e+01,5.459287e-01,8.623639e-01,9.607069e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638635940000e+08,2.638636550000e+08,2.163935e+01,5.956033e-01,1.872131e+01,5.539917e-01,8.651515e-01,9.401175e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638636550000e+08,2.638637160000e+08,2.144262e+01,5.928899e-01,1.842623e+01,5.496083e-01,8.593272e-01,9.613477e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638637160000e+08,2.638637770000e+08,2.091803e+01,5.855925e-01,1.778688e+01,5.399892e-01,8.503135e-01,9.987471e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638637770000e+08,2.638638380000e+08,2.198361e+01,6.003224e-01,1.885246e+01,5.559287e-01,8.575690e-01,9.543824e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638638380000e+08,2.638638990000e+08,2.018033e+01,5.751739e-01,1.749180e+01,5.354912e-01,8.667750e-01,9.685389e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638638990000e+08,2.638639600000e+08,2.044262e+01,5.788997e-01,1.749180e+01,5.354912e-01,8.556536e-01,9.952192e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638639600000e+08,2.638640210000e+08,2.047541e+01,5.793638e-01,1.777049e+01,5.397403e-01,8.678943e-01,9.581048e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638640210000e+08,2.638640820000e+08,2.162295e+01,5.953777e-01,1.842623e+01,5.496083e-01,8.521608e-01,9.773120e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638640820000e+08,2.638641430000e+08,2.167213e+01,5.960544e-01,1.877049e+01,5.547189e-01,8.661119e-01,9.365743e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638641430000e+08,2.638642040000e+08,2.047541e+01,5.793638e-01,1.752459e+01,5.359929e-01,8.558847e-01,9.937597e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638642040000e+08,2.638642650000e+08,2.132787e+01,5.913013e-01,1.814754e+01,5.454363e-01,8.508840e-01,9.875491e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638642650000e+08,2.638643260000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,8.529183e-01,9.880560e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638643260000e+08,2.638643870000e+08,2.109836e+01,5.881112e-01,1.834426e+01,5.483845e-01,8.694639e-01,9.390784e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638643870000e+08,2.638644480000e+08,2.111475e+01,5.883396e-01,1.781967e+01,5.404866e-01,8.439441e-01,1.011205e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638644480000e+08,2.638645090000e+08,2.119672e+01,5.894805e-01,1.834426e+01,5.483845e-01,8.654292e-01,9.490562e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638645090000e+08,2.638645700000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,8.760064e-01,9.351741e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638645700000e+08,2.638646310000e+08,2.129508e+01,5.908466e-01,1.827869e+01,5.474036e-01,8.583526e-01,9.674590e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638646310000e+08,2.638646920000e+08,2.167213e+01,5.960544e-01,1.844262e+01,5.498528e-01,8.509834e-01,9.794046e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638646920000e+08,2.638647530000e+08,2.052459e+01,5.800592e-01,1.754098e+01,5.362435e-01,8.546326e-01,9.961415e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638647530000e+08,2.638648140000e+08,2.116393e+01,5.890244e-01,1.819672e+01,5.461748e-01,8.597986e-01,9.662987e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638648140000e+08,2.638648750000e+08,2.075410e+01,5.832934e-01,1.775410e+01,5.394912e-01,8.554502e-01,9.883011e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638648750000e+08,2.638649360000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638649360000e+08,2.638649970000e+08,2.096721e+01,5.862805e-01,1.816393e+01,5.456825e-01,8.663018e-01,9.516169e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638649970000e+08,2.638650580000e+08,2.170492e+01,5.965051e-01,1.860656e+01,5.522912e-01,8.572508e-01,9.613840e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638650580000e+08,2.638651190000e+08,2.111475e+01,5.883396e-01,1.834426e+01,5.483845e-01,8.687888e-01,9.407724e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638651190000e+08,2.638651800000e+08,2.075410e+01,5.832934e-01,1.786885e+01,5.412319e-01,8.609794e-01,9.723420e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638651800000e+08,2.638652410000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638652410000e+08,2.638653020000e+08,2.060656e+01,5.812163e-01,1.734426e+01,5.332281e-01,8.416865e-01,1.029595e-02,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638653020000e+08,2.638653630000e+08,2.181967e+01,5.980799e-01,1.863935e+01,5.527775e-01,8.542449e-01,9.671949e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638653630000e+08,2.638654240000e+08,2.116393e+01,5.890244e-01,1.836065e+01,5.486295e-01,8.675445e-01,9.434475e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300003
2.638654440000e+08,2.638655050000e+08,2.109836e+01,5.881112e-01,1.813115e+01,5.451898e-01,8.593628e-01,9.690564e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638655050000e+08,2.638655660000e+08,2.037705e+01,5.779706e-01,1.781967e+01,5.404866e-01,8.744972e-01,9.396592e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638655660000e+08,2.638656270000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638656270000e+08,2.638656880000e+08,2.245902e+01,6.067789e-01,1.950820e+01,5.655144e-01,8.686131e-01,9.127018e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638656880000e+08,2.638657490000e+08,2.052459e+01,5.800592e-01,1.781967e+01,5.404866e-01,8.682109e-01,9.559833e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638657490000e+08,2.638658100000e+08,2.131148e+01,5.910739e-01,1.845902e+01,5.500971e-01,8.661538e-01,9.443410e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638658100000e+08,2.638658710000e+08,2.077049e+01,5.835237e-01,1.791803e+01,5.419762e-01,8.626677e-01,9.669851e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638658710000e+08,2.638659320000e+08,2.168852e+01,5.962797e-01,1.850820e+01,5.508294e-01,8.533636e-01,9.725413e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638659320000e+08,2.638659930000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638659930000e+08,2.638660540000e+08,2.063935e+01,5.816786e-01,1.793443e+01,5.422241e-01,8.689436e-01,9.510689e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638660540000e+08,2.638661150000e+08,2.093443e+01,5.858219e-01,1.855738e+01,5.515608e-01,8.864526e-01,8.878117e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638661150000e+08,2.638661760000e+08,2.126229e+01,5.903916e-01,1.862295e+01,5.525344e-01,8.758674e-01,9.155713e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638661760000e+08,2.638662370000e+08,2.032787e+01,5.772727e-01,1.780328e+01,5.402379e-01,8.758065e-01,9.365754e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638662370000e+08,2.638662980000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638662980000e+08,2.638663590000e+08,2.080328e+01,5.839841e-01,1.819672e+01,5.461748e-01,8.747045e-01,9.293251e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638663590000e+08,2.638664200000e+08,2.013115e+01,5.744727e-01,1.744262e+01,5.347379e-01,8.664495e-01,9.707226e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638664200000e+08,2.638664810000e+08,2.040984e+01,5.784354e-01,1.798361e+01,5.429671e-01,8.811245e-01,9.172340e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638664810000e+08,2.638665420000e+08,2.106557e+01,5.876541e-01,1.816393e+01,5.456825e-01,8.622568e-01,9.613948e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638665420000e+08,2.638666030000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638666030000e+08,2.638666640000e+08,2.050820e+01,5.798275e-01,1.791803e+01,5.419762e-01,8.737010e-01,9.391882e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638666640000e+08,2.638667250000e+08,2.081967e+01,5.842141e-01,1.796721e+01,5.427195e-01,8.629921e-01,9.648823e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638667250000e+08,2.638667860000e+08,2.004918e+01,5.733019e-01,1.734426e+01,5.332281e-01,8.650858e-01,9.768888e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638667860000e+08,2.638668470000e+08,2.068852e+01,5.823711e-01,1.809836e+01,5.446966e-01,8.748019e-01,9.315885e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638668470000e+08,2.638669080000e+08,2.093443e+01,5.858219e-01,1.854098e+01,5.513171e-01,8.856695e-01,8.904744e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638669080000e+08,2.638669690000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638669690000e+08,2.638670300000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638670300000e+08,2.638670910000e+08,2.108197e+01,5.878827e-01,1.814754e+01,5.454363e-01,8.608087e-01,9.652479e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638670910000e+08,2.638671520000e+08,2.108197e+01,5.878827e-01,1.844262e+01,5.498528e-01,8.748056e-01,9.228430e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638671520000e+08,2.638672130000e+08,2.147541e+01,5.933430e-01,1.824590e+01,5.469124e-01,8.496183e-01,9.875834e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638672130000e+08,2.638672740000e+08,2.160656e+01,5.951520e-01,1.916393e+01,5.605024e-01,8.869499e-01,8.722225e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638672740000e+08,2.638673350000e+08,2.109836e+01,5.881112e-01,1.837705e+01,5.488744e-01,8.710179e-01,9.343058e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638673350000e+08,2.638673960000e+08,2.159016e+01,5.949261e-01,1.914754e+01,5.602625e-01,8.868641e-01,8.728426e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638673960000e+08,2.638674570000e+08,2.090164e+01,5.853630e-01,1.818033e+01,5.459287e-01,8.698039e-01,9.424418e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638674570000e+08,2.638675180000e+08,2.031148e+01,5.770399e-01,1.763935e+01,5.377449e-01,8.684423e-01,9.602691e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638675180000e+08,2.638675790000e+08,1.968852e+01,5.681220e-01,1.708197e+01,5.291808e-01,8.676103e-01,9.779528e-03,2.400000e+01,2.000000e+01,1.024000e+03,9305300004
2.638676270000e+08,2.638676880000e+08,1.965574e+01,5.676488e-01,1.686885e+01,5.258693e-01,8.582152e-01,1.007403e-02,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638676880000e+08,2.638677490000e+08,2.218033e+01,6.030024e-01,1.918033e+01,5.607420e-01,8.647450e-01,9.297620e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638677490000e+08,2.638678100000e+08,2.104918e+01,5.874254e-01,1.793443e+01,5.422241e-01,8.520249e-01,9.909186e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638678100000e+08,2.638678710000e+08,2.095082e+01,5.860512e-01,1.808197e+01,5.444499e-01,8.630673e-01,9.616356e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638678710000e+08,2.638679320000e+08,2.095082e+01,5.860512e-01,1.775410e+01,5.394912e-01,8.474178e-01,1.005855e-02,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638679320000e+08,2.638679930000e+08,2.154098e+01,5.942482e-01,1.865574e+01,5.530206e-01,8.660578e-01,9.395815e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638679930000e+08,2.638680540000e+08,2.037705e+01,5.779706e-01,1.772131e+01,5.389928e-01,8.696702e-01,9.549127e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638680540000e+08,2.638681150000e+08,2.073771e+01,5.830629e-01,1.804918e+01,5.439560e-01,8.703557e-01,9.444518e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638681150000e+08,2.638681760000e+08,2.086885e+01,5.849037e-01,1.822951e+01,5.466666e-01,8.735271e-01,9.315855e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638681760000e+08,2.638682370000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,8.669261e-01,9.475147e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638682370000e+08,2.638682980000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638682980000e+08,2.638683590000e+08,2.059016e+01,5.809851e-01,1.781967e+01,5.404866e-01,8.654459e-01,9.628833e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638683590000e+08,2.638684200000e+08,2.154098e+01,5.942482e-01,1.867213e+01,5.532635e-01,8.668188e-01,9.373200e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638684200000e+08,2.638684810000e+08,2.054098e+01,5.802908e-01,1.757377e+01,5.367444e-01,8.555467e-01,9.931390e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638684810000e+08,2.638685420000e+08,2.163935e+01,5.956033e-01,1.829508e+01,5.476490e-01,8.454546e-01,9.949156e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638685420000e+08,2.638686030000e+08,2.101639e+01,5.869676e-01,1.831148e+01,5.478943e-01,8.712949e-01,9.352690e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638686030000e+08,2.638686640000e+08,2.050820e+01,5.798275e-01,1.768852e+01,5.384941e-01,8.625100e-01,9.736190e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638686640000e+08,2.638687250000e+08,2.213115e+01,6.023335e-01,1.924590e+01,5.616997e-01,8.696296e-01,9.164099e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638687250000e+08,2.638687860000e+08,2.095082e+01,5.860512e-01,1.818033e+01,5.459287e-01,8.677621e-01,9.475733e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638687860000e+08,2.638688470000e+08,2.057377e+01,5.807537e-01,1.759016e+01,5.369948e-01,8.549801e-01,9.939625e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638688470000e+08,2.638689080000e+08,2.004918e+01,5.733019e-01,1.732787e+01,5.329760e-01,8.642682e-01,9.793814e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638689080000e+08,2.638689690000e+08,2.131148e+01,5.910739e-01,1.826229e+01,5.471581e-01,8.569231e-01,9.711448e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638689690000e+08,2.638690300000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
2.638690300000e+08,2.638690910000e+08,2.108197e+01,5.878827e-01,1.821312e+01,5.464208e-01,8.639191e-01,9.561248e-03,2.300000e+01,2.000000e+01,1.023000e+03,9305400005
