#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.638601870331e+08,2.638610999948e+08,9.129616978765e+02,19020,18977,16420,43,43,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300001,0,0,0
2,2.638611121135e+08,2.638632839243e+08,2.171810781866e+03,45646,45566,39588,80,80,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300002,0,0,0
3,2.638632890595e+08,2.638654319786e+08,2.142919119745e+03,45266,45175,38795,91,91,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300003,0,0,0
4,2.638654440569e+08,2.638676219584e+08,2.177901422501e+03,45630,45549,39665,81,81,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305300004,0,0,0
5,2.638676270274e+08,2.638697959869e+08,2.168959470689e+03,45657,45582,39333,75,75,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400005,0,0,0
6,2.638698010492e+08,2.638719649803e+08,2.163931090623e+03,45652,45573,39314,79,79,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400006,0,0,0
7,2.638719700348e+08,2.638741338979e+08,2.163863052011e+03,45666,45602,39130,64,64,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400007,0,0,0
8,2.638741390276e+08,2.638744909514e+08,3.519238049984e+02,7340,7326,5936,14,14,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400008,0,0,0
9,2.638745030094e+08,2.638766529904e+08,2.149981041133e+03,45693,45627,39639,66,66,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400009,0,0,0
10,2.638766580087e+08,2.638772019735e+08,5.439647474885e+02,11309,11290,9559,19,19,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400010,0,0,0
11,2.638772130385e+08,2.638793969691e+08,2.183930553019e+03,45615,45532,39364,83,83,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400011,0,0,0
12,2.638794020366e+08,2.638815649649e+08,2.162928295404e+03,45675,45602,39581,73,73,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968114e+00,9305400012,0,0,0
13,2.638815690177e+08,2.638830989130e+08,1.529895312905e+03,32173,32122,27825,51,51,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852384e+00,9305400013,0,0,0
14,2.638831110316e+08,2.638852749447e+08,2.163913066596e+03,45664,45591,39574,73,73,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400014,0,0,0
15,2.638852800246e+08,2.638874339919e+08,2.153967332691e+03,45644,45564,39559,80,80,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989791e+00,9305400015,0,0,0
16,2.638874380591e+08,2.638876619525e+08,2.238934461176e+02,5492,5241,3641,251,251,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400016,0,0,0
18,2.638877100840e+08,2.638899029971e+08,2.192913072586e+03,45595,45526,39609,69,69,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400018,0,0,0
19,2.638899080132e+08,2.638921009493e+08,2.192936136216e+03,45605,45532,39588,73,73,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400019,0,0,0
20,2.638921060418e+08,2.638926039954e+08,4.979535654783e+02,10262,10256,8609,6,6,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400020,0,0,0
21,2.638926160323e+08,2.638928239613e+08,2.079290525913e+02,4395,4392,3572,3,3,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400021,0,0,0
22,2.638928350526e+08,2.638949469570e+08,2.111904438913e+03,44000,43938,37994,62,62,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971604e+00,9305400022,0,0,0
23,2.638949591322e+08,2.638971509918e+08,2.191859605968e+03,45616,45547,39355,69,69,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952120e+00,9305400023,0,0,0
24,2.638971550108e+08,2.638993279544e+08,2.172943595022e+03,45648,45571,39199,77,77,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.592916e+00,9305400024,0,0,0
25,2.638993330905e+08,2.638999719184e+08,6.388279275000e+02,13513,13488,11248,25,25,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400025,0,0,0
26,2.638999831371e+08,2.639015459233e+08,1.562786146998e+03,32698,32652,28308,46,46,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400026,0,0,0
27,2.639015580795e+08,2.639037329903e+08,2.174910790920e+03,45645,45571,39216,74,74,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400027,0,0,0
28,2.639037380640e+08,2.639059109826e+08,2.172918631732e+03,45652,45588,39753,64,64,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.402944e+00,9305400028,0,0,0
29,2.639059151582e+08,2.639080879793e+08,2.172821123481e+03,45655,45587,39437,68,68,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.557036e+00,9305400029,0,0,0
30,2.639080920161e+08,2.639102389299e+08,2.146913792133e+03,45689,45619,39664,70,70,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564712e+00,9305400030,0,0,0
31,2.639102440480e+08,2.639121989802e+08,1.954932240993e+03,41634,41583,35911,51,51,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.250000e+00,9305400031,0,0,0
32,2.639122111010e+08,2.639143429739e+08,2.131872929990e+03,45733,45650,39371,83,83,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616971e+00,9305400032,0,0,0
33,2.639143480759e+08,2.639144979343e+08,1.498584311903e+02,3191,3187,2613,4,4,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400033,0,0,0
34,2.639145100188e+08,2.639159829720e+08,1.472953188628e+03,31145,31102,26461,43,43,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.582089e+00,9305400034,0,0,0
36,2.639161200387e+08,2.639182629860e+08,2.142947273850e+03,45697,45625,39092,72,72,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.594216e+00,9305400036,0,0,0
37,2.639182680430e+08,2.639204059424e+08,2.137899375677e+03,45716,45645,39438,71,71,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.446471e+00,9305400037,0,0,0
38,2.639204111681e+08,2.639225489771e+08,2.137808991820e+03,45721,45641,39211,80,80,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.524076e+00,9305400038,0,0,0
39,2.639225530377e+08,2.639246889762e+08,2.135938508600e+03,45725,45654,39190,71,71,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.274685e+00,9305400039,0,0,0
40,2.639246930495e+08,2.639268378960e+08,2.144846517950e+03,45711,45635,39481,76,76,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.456664e+00,9305400040,0,0,0
41,2.639268420885e+08,2.639289849303e+08,2.142841791928e+03,45706,45645,39652,61,61,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638060e+00,9305400041,0,0,0
42,2.639289900439e+08,2.639311209803e+08,2.130936467409e+03,45723,45642,39495,81,81,0,2,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963882e+00,9305400042,0,0,0
43,2.639311260914e+08,2.639332558261e+08,2.129734709650e+03,45727,45649,39827,78,78,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995308e+00,9305400043,0,0,0
44,2.639332610232e+08,2.639354069400e+08,2.145916800171e+03,45689,45632,39431,57,57,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853284e+00,9305400044,0,0,0
45,2.639354120217e+08,2.639366449964e+08,1.232974646717e+03,26502,26458,22557,44,44,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713129e+00,9305400045,0,0,0
46,2.639366560958e+08,2.639388109844e+08,2.154888566464e+03,45669,45601,39482,68,68,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952228e+00,9305400046,0,0,0
47,2.639388160422e+08,2.639409609934e+08,2.144951192647e+03,45695,45633,39831,62,62,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931500e+00,9305400047,0,0,0
48,2.639409660462e+08,2.639431089476e+08,2.142901436508e+03,45705,45636,39733,69,69,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400048,0,0,0
49,2.639431140580e+08,2.639450119377e+08,1.897879706025e+03,40595,40532,35274,63,63,0,1,e,C,2015,5,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400049,0,0,0
1,2.639450230249e+08,2.639471619346e+08,2.138909620970e+03,45713,45640,39636,73,73,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400001,0,0,0
2,2.639471670764e+08,2.639492939964e+08,2.126919987708e+03,45744,45651,39546,93,93,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400002,0,0,0
3,2.639492980357e+08,2.639514349693e+08,2.136933601439e+03,45718,45649,39281,69,69,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400003,0,0,0
4,2.639514401645e+08,2.639520789981e+08,6.388335711062e+02,13851,13831,11571,20,20,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305400004,0,0,0
5,2.639520910931e+08,2.639527859937e+08,6.949006032944e+02,14936,14914,12733,22,22,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500005,0,0,0
6,2.639527981388e+08,2.639549399783e+08,2.141839492321e+03,45715,45639,39442,76,76,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500006,0,0,0
7,2.639549440187e+08,2.639553589780e+08,4.149593434930e+02,8877,8865,7594,12,12,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500007,0,0,0
8,2.639553700127e+08,2.639574869583e+08,2.116945516199e+03,45751,45674,39668,77,77,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500008,0,0,0
9,2.639574920598e+08,2.639596159907e+08,2.123930877835e+03,45732,45675,39572,57,57,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500009,0,0,0
10,2.639596210553e+08,2.639617389479e+08,2.117892633647e+03,45744,45658,39354,86,86,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500010,0,0,0
11,2.639617440544e+08,2.639638718989e+08,2.127844506741e+03,45723,45650,39488,73,73,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500011,0,0,0
12,2.639638770348e+08,2.639659929811e+08,2.115946220994e+03,45752,45677,39798,75,75,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500012,0,0,0
13,2.639659980344e+08,2.639680918852e+08,2.093850810766e+03,45798,45734,39130,64,64,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980906e+00,9305500013,0,0,0
14,2.639680970559e+08,2.639701899600e+08,2.092904120088e+03,45807,45737,39644,70,70,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500014,0,0,0
15,2.639701950504e+08,2.639713188587e+08,1.123808327436e+03,24487,24451,21101,36,36,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500015,0,0,0
16,2.639713310218e+08,2.639719089689e+08,5.779471386373e+02,12633,12615,10796,18,18,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500016,0,0,0
17,2.639719210568e+08,2.639740309972e+08,2.109940414995e+03,45780,45587,39647,193,193,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500017,0,0,0
18,2.639740350261e+08,2.639742259967e+08,1.909705746472e+02,4719,4479,3327,240,240,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500018,0,0,0
19,2.639742371523e+08,2.639763569830e+08,2.119830647886e+03,45756,45687,39499,69,69,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500019,0,0,0
20,2.639763621073e+08,2.639784809526e+08,2.118845326781e+03,45755,45703,39635,52,52,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500020,0,0,0
22,2.639785000109e+08,2.639793849835e+08,8.849725949466e+02,19409,19377,16708,32,32,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500022,0,0,0
23,2.639793960836e+08,2.639814979802e+08,2.101896591306e+03,45796,45735,39425,61,61,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500023,0,0,0
24,2.639815020348e+08,2.639828768417e+08,1.374806990206e+03,29831,29801,25919,30,30,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930231e+00,9305500024,0,0,0
25,2.639828890438e+08,2.639849879394e+08,2.098895670086e+03,45794,45754,39790,40,40,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807143e+00,9305500025,0,0,0
26,2.639849930610e+08,2.639870709924e+08,2.077931371361e+03,45826,45761,39949,65,65,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777297e+00,9305500026,0,0,0
27,2.639870760425e+08,2.639891519638e+08,2.075921278149e+03,45848,45781,39710,67,67,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500027,0,0,0
28,2.639891560185e+08,2.639912369598e+08,2.080941249847e+03,45817,45738,39311,79,79,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794909e+00,9305500028,0,0,0
29,2.639912420783e+08,2.639933169774e+08,2.074899013698e+03,45845,45783,39759,62,62,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.340559e+00,9305500029,0,0,0
30,2.639933220362e+08,2.639943929801e+08,1.070943985432e+03,23408,23389,20037,19,19,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.287313e+00,9305500030,0,0,0
31,2.639944040937e+08,2.639964789442e+08,2.074850549579e+03,45835,45778,39665,57,57,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585742e+00,9305500031,0,0,0
32,2.639964841821e+08,2.639985469109e+08,2.062728778809e+03,45864,45793,39823,71,71,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.255816e+00,9305500032,0,0,0
33,2.639985521011e+08,2.640006229963e+08,2.070895145267e+03,45858,45806,39575,52,52,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976834e+00,9305500033,0,0,0
34,2.640006270292e+08,2.640026709738e+08,2.043944541037e+03,45909,45849,39457,60,60,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996577e+00,9305500034,0,0,0
35,2.640026760802e+08,2.640047219898e+08,2.045909642935e+03,45901,45847,39862,54,54,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438692e+00,9305500035,0,0,0
36,2.640047270147e+08,2.640067719936e+08,2.044978809536e+03,45908,45867,39563,41,41,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998534e+00,9305500036,0,0,0
37,2.640067770146e+08,2.640088269129e+08,2.049898299277e+03,45885,45827,39671,58,58,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500037,0,0,0
38,2.640088320895e+08,2.640108669440e+08,2.034854513943e+03,45921,45852,39550,69,69,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.481335e+00,9305500038,0,0,0
39,2.640108720269e+08,2.640129209359e+08,2.048908978522e+03,45893,45846,39878,47,47,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856097e+00,9305500039,0,0,0
40,2.640129260784e+08,2.640149809125e+08,2.054834105104e+03,45884,45814,39274,70,70,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720330e+00,9305500040,0,0,0
41,2.640149860169e+08,2.640170089199e+08,2.022903037697e+03,45945,45883,39864,62,62,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972825e+00,9305500041,0,0,0
42,2.640170140667e+08,2.640184817855e+08,1.467718879223e+03,32990,32949,28317,41,41,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500042,0,0,0
43,2.640184942582e+08,2.640205379792e+08,2.043721009582e+03,45898,45836,39787,62,62,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929095e+00,9305500043,0,0,0
44,2.640205430124e+08,2.640225899434e+08,2.046931022614e+03,45904,45848,39964,56,56,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.620116e+00,9305500044,0,0,0
45,2.640225952183e+08,2.640246429502e+08,2.047731872439e+03,45892,45829,39762,63,63,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966325e+00,9305500045,0,0,0
46,2.640246480124e+08,2.640267008827e+08,2.052870276421e+03,45877,45831,39266,46,46,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877800e+00,9305500046,0,0,0
47,2.640267060173e+08,2.640270888455e+08,3.828281427026e+02,8437,8424,7006,13,13,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500047,0,0,0
48,2.640271011178e+08,2.640291299617e+08,2.028843831956e+03,45933,45879,39584,54,54,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500048,0,0,0
49,2.640291351213e+08,2.640311729590e+08,2.037837676734e+03,45925,45864,39851,61,61,0,1,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500049,0,0,0
50,2.640311770254e+08,2.640332109999e+08,2.033974551916e+03,45926,45875,39815,51,51,0,2,e,C,2015,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305500050,0,0,0
