#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568639692258e+08,2.568659048540e+08,1.935628231287e+03,46113,46078,40802,35,35,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.274416e+00,9297200001,0,0,0
2,2.568659540486e+08,2.568678889957e+08,1.934947090298e+03,46117,46080,40640,37,37,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.737602e+00,9297200002,0,0,0
3,2.568679317290e+08,2.568698759770e+08,1.944247929394e+03,46102,46071,40846,31,31,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.052416e+00,9297300003,0,0,0
4,2.568699161144e+08,2.568701509467e+08,2.348322502375e+02,5496,5493,4560,3,3,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.389831e+00,9297300004,0,0,0
5,2.568701871051e+08,2.568720999631e+08,1.912857941896e+03,46228,46125,41031,103,103,0,39,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.164626e+00,9297300005,0,0,0
6,2.568722565469e+08,2.568741609177e+08,1.904370850712e+03,46228,46150,41272,78,78,0,26,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9297300006,0,0,0
7,2.568742198030e+08,2.568751379961e+08,9.181931245327e+02,22247,22201,19635,46,46,0,19,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.662971e+00,9297300007,0,0,0
8,2.568751920778e+08,2.568768009931e+08,1.608915243089e+03,39283,39265,34832,18,18,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569295e+00,9297300008,0,0,0
9,2.568768420753e+08,2.568787298321e+08,1.887756790608e+03,46217,46195,40753,22,22,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300009,0,0,0
10,2.568787735383e+08,2.568806659862e+08,1.892447874337e+03,46205,46158,41130,47,47,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300010,0,0,0
11,2.568807054834e+08,2.568825999959e+08,1.894512576401e+03,46186,46165,40788,21,21,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300011,0,0,0
12,2.568826671166e+08,2.568845629675e+08,1.895850909859e+03,46183,46140,40960,43,43,0,4,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300012,0,0,0
13,2.568846000099e+08,2.568865089513e+08,1.908941429138e+03,46166,46128,40839,38,38,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300013,0,0,0
14,2.568865504243e+08,2.568884449489e+08,1.894524618000e+03,46192,46162,40865,30,30,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300014,0,0,0
15,2.568884806339e+08,2.568903679529e+08,1.887319081455e+03,46202,46162,40763,40,40,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300015,0,0,0
16,2.568904025079e+08,2.568922679604e+08,1.865452465534e+03,46254,46216,40737,38,38,0,3,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300016,0,0,0
17,2.568923276484e+08,2.568928368553e+08,5.092068854570e+02,12798,12777,11113,21,21,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300017,0,0,0
18,2.568928932000e+08,2.568947688834e+08,1.875683350027e+03,46260,46197,41377,63,63,0,9,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300018,0,0,0
19,2.568948287560e+08,2.568966959684e+08,1.867212331474e+03,46260,46205,40999,55,55,0,10,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300019,0,0,0
20,2.568967802078e+08,2.568986649398e+08,1.884732016027e+03,46366,46197,41174,169,169,0,69,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300020,0,0,0
21,2.568987172393e+08,2.569005839415e+08,1.866702174306e+03,46233,46187,40786,46,46,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300021,0,0,0
22,2.569006494297e+08,2.569025219929e+08,1.872563198507e+03,46263,46223,40886,40,40,0,4,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300022,0,0,0
23,2.569026200000e+08,2.569044789168e+08,1.858916832268e+03,46305,46231,40993,74,74,0,15,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300023,0,0,0
24,2.569045461566e+08,2.569054479175e+08,9.017609063983e+02,22165,22147,19421,18,18,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300024,0,0,0
25,2.569054790173e+08,2.569073369994e+08,1.857982085556e+03,46286,46244,41025,42,42,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300025,0,0,0
26,2.569073990782e+08,2.569092499497e+08,1.850871468157e+03,46294,46264,41025,30,30,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300026,0,0,0
27,2.569092919409e+08,2.569111279001e+08,1.835959216356e+03,46302,46270,40959,32,32,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300027,0,0,0
28,2.569111711500e+08,2.569130209644e+08,1.849814338863e+03,46290,46254,40910,36,36,0,3,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300028,0,0,0
29,2.569130560765e+08,2.569148878603e+08,1.831783860505e+03,46310,46280,41094,30,30,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300029,0,0,0
30,2.569149458699e+08,2.569167719868e+08,1.826116905332e+03,46408,46285,40975,123,123,0,45,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.943386e+00,9297300030,0,0,0
31,2.569168620641e+08,2.569186869946e+08,1.824930478275e+03,46336,46298,40657,38,38,0,4,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.959405e+00,9297300031,0,0,0
32,2.569187814401e+08,2.569205969524e+08,1.815512299806e+03,46354,46318,41040,36,36,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.881671e+00,9297300032,0,0,0
33,2.569206585714e+08,2.569214919241e+08,8.333526392281e+02,21486,21469,18657,17,17,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.897008e+00,9297300033,0,0,0
34,2.569215401037e+08,2.569233578544e+08,1.817750619769e+03,46345,46316,41174,29,29,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.909839e+00,9297300034,0,0,0
35,2.569234190747e+08,2.569252448351e+08,1.825760392576e+03,46337,46292,40856,45,45,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.960044e+00,9297300035,0,0,0
36,2.569252881801e+08,2.569270949666e+08,1.806786579400e+03,46375,46337,41069,38,38,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.534292e+00,9297300036,0,0,0
37,2.569271360585e+08,2.569289449827e+08,1.808924195886e+03,46380,46340,41120,40,40,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.534252e+00,9297300037,0,0,0
38,2.569289914918e+08,2.569308059974e+08,1.814505617172e+03,46352,46322,41138,30,30,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.405837e+00,9297300038,0,0,0
39,2.569308542143e+08,2.569325169918e+08,1.662777426630e+03,42397,42343,37460,54,54,0,12,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.873640e+00,9297300039,0,0,0
40,2.569325711053e+08,2.569343959192e+08,1.824813937426e+03,46319,46273,40919,46,46,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.745344e+00,9297300040,0,0,0
41,2.569344390965e+08,2.569362559682e+08,1.816871642292e+03,46364,46331,41127,33,33,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300041,0,0,0
42,2.569363042619e+08,2.569381209955e+08,1.816733553737e+03,46458,46299,41099,159,159,0,57,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.849603e+00,9297300042,0,0,0
43,2.569381835870e+08,2.569399989838e+08,1.815396817505e+03,46361,46319,40825,42,42,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.326542e+00,9297300043,0,0,0
44,2.569400520970e+08,2.569418559134e+08,1.803816393822e+03,46373,46335,41044,38,38,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297300044,0,0,0
45,2.569418993588e+08,2.569437059840e+08,1.806625172466e+03,46372,46338,40796,34,34,0,3,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.982281e+00,9297300045,0,0,0
46,2.569437680090e+08,2.569455769992e+08,1.808990201950e+03,46365,46331,40733,34,34,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.727223e+00,9297300046,0,0,0
47,2.569456539902e+08,2.569474589997e+08,1.805009457201e+03,46366,46322,41160,44,44,0,2,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.171649e+00,9297300047,0,0,0
48,2.569475288745e+08,2.569493329503e+08,1.804075780451e+03,46390,46363,41297,27,27,0,1,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.342749e+00,9297300048,0,0,0
49,2.569494133726e+08,2.569512189404e+08,1.805567844808e+03,46403,46347,41329,56,56,0,11,e,C,2015,2,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.755704e+00,9297300049,0,0,0
1,2.569512755233e+08,2.569530609637e+08,1.785440405130e+03,46410,46372,40999,38,38,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.896474e+00,9297300001,0,0,0
2,2.569531131179e+08,2.569549199799e+08,1.806862010658e+03,46369,46329,41181,40,40,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.090757e+00,9297300002,0,0,0
3,2.569549964364e+08,2.569567879724e+08,1.791536044389e+03,46419,46380,41457,39,39,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.272881e+00,9297400003,0,0,0
4,2.569568240649e+08,2.569586159254e+08,1.791860513479e+03,46414,46375,41115,39,39,0,3,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.115579e+00,9297400004,0,0,0
5,2.569586736570e+08,2.569604488942e+08,1.775237211794e+03,46450,46413,40896,37,37,0,7,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.954830e+00,9297400005,0,0,0
6,2.569605049836e+08,2.569622909103e+08,1.785926677138e+03,46416,46371,40711,45,45,0,5,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.734304e+00,9297400006,0,0,0
7,2.569623548527e+08,2.569641389716e+08,1.784118834913e+03,46425,46387,40644,38,38,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.786554e+00,9297400007,0,0,0
8,2.569641824267e+08,2.569659689846e+08,1.786557883650e+03,46407,46381,40802,26,26,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400008,0,0,0
9,2.569660151093e+08,2.569678059643e+08,1.790855043441e+03,46620,46376,40922,244,244,0,102,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400009,0,0,0
10,2.569679860388e+08,2.569697719933e+08,1.785954529494e+03,46456,46394,41131,62,62,0,12,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400010,0,0,0
11,2.569698288070e+08,2.569716068606e+08,1.778053602815e+03,46430,46370,40896,60,60,0,6,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400011,0,0,0
12,2.569716799295e+08,2.569730988815e+08,1.418952018350e+03,37176,37141,32898,35,35,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400012,0,0,0
13,2.569731411373e+08,2.569749069946e+08,1.765857373863e+03,46457,46424,41237,33,33,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400013,0,0,0
14,2.569749507245e+08,2.569767289749e+08,1.778250425398e+03,46429,46403,40855,26,26,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400014,0,0,0
15,2.569767770887e+08,2.569773959860e+08,6.188973650932e+02,16290,16281,14462,9,9,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400015,0,0,0
16,2.569774372720e+08,2.569792109843e+08,1.773712364137e+03,46439,46405,41279,34,34,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400016,0,0,0
17,2.569792546360e+08,2.569804169468e+08,1.162310820609e+03,30144,30112,26305,32,32,0,5,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400017,0,0,0
18,2.569804784866e+08,2.569822539627e+08,1.775476104379e+03,46435,46405,40996,30,30,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400018,0,0,0
19,2.569823311625e+08,2.569841119694e+08,1.780806901038e+03,46434,46396,41149,38,38,0,5,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400019,0,0,0
20,2.569841534901e+08,2.569859449760e+08,1.791485974014e+03,46399,46364,40824,35,35,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400020,0,0,0
21,2.569859872764e+08,2.569877779954e+08,1.790719047844e+03,46393,46363,41415,30,30,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400021,0,0,0
22,2.569878193153e+08,2.569896309776e+08,1.811662244648e+03,46365,46335,41026,30,30,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400022,0,0,0
23,2.569896821635e+08,2.569914769150e+08,1.794751467913e+03,46397,46366,40734,31,31,0,4,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400023,0,0,0
24,2.569915220903e+08,2.569933209904e+08,1.798900173157e+03,46390,46355,40963,35,35,0,7,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400024,0,0,0
25,2.569934048870e+08,2.569952089924e+08,1.804105438024e+03,46386,46357,41164,29,29,0,6,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400025,0,0,0
26,2.569952866956e+08,2.569970799965e+08,1.793300980896e+03,46423,46395,41112,28,28,0,7,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400026,0,0,0
27,2.569971441079e+08,2.569989419800e+08,1.797872090310e+03,46378,46350,41346,28,28,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400027,0,0,0
28,2.569989947900e+08,2.570007959281e+08,1.801138146013e+03,46391,46363,40905,28,28,0,4,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400028,0,0,0
29,2.570008504672e+08,2.570026339538e+08,1.783486626983e+03,46530,46403,41027,127,127,0,56,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.958983e+00,9297400029,0,0,0
30,2.570027030757e+08,2.570044939098e+08,1.790834083915e+03,46392,46363,41423,29,29,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.976007e+00,9297400030,0,0,0
31,2.570045416547e+08,2.570063329541e+08,1.791299484104e+03,46390,46364,40784,26,26,0,3,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.278458e+00,9297400031,0,0,0
32,2.570063841187e+08,2.570081779187e+08,1.793800011098e+03,46390,46372,41505,18,18,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.453481e+00,9297400032,0,0,0
33,2.570082348675e+08,2.570100299332e+08,1.795065716445e+03,46408,46374,41253,34,34,0,3,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.929805e+00,9297400033,0,0,0
34,2.570100763394e+08,2.570118889987e+08,1.812659292638e+03,46356,46321,41286,35,35,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995036e+00,9297400034,0,0,0
35,2.570119532519e+08,2.570137549993e+08,1.801747376293e+03,46389,46366,41125,23,23,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.264153e+00,9297400035,0,0,0
36,2.570138074689e+08,2.570153249105e+08,1.517441665798e+03,38694,38677,34257,17,17,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.603689e+00,9297400036,0,0,0
37,2.570153841249e+08,2.570172129942e+08,1.828869293928e+03,46335,46310,41268,25,25,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.539641e+00,9297400037,0,0,0
38,2.570172631978e+08,2.570190839810e+08,1.820783199072e+03,46344,46319,40995,25,25,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.381450e+00,9297400038,0,0,0
39,2.570191392601e+08,2.570209699229e+08,1.830662771821e+03,46320,46296,41112,24,24,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.761881e+00,9297400039,0,0,0
40,2.570210222553e+08,2.570228499220e+08,1.827666703850e+03,46322,46297,41007,25,25,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297400040,0,0,0
41,2.570229040000e+08,2.570247359479e+08,1.831947925985e+03,46477,46302,41229,175,175,0,79,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.671413e+00,9297400041,0,0,0
42,2.570248081707e+08,2.570266508985e+08,1.842727785081e+03,46313,46288,41030,25,25,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.577322e+00,9297400042,0,0,0
43,2.570267350169e+08,2.570284789247e+08,1.743907864779e+03,44044,44013,39249,31,31,0,6,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997700e+00,9297400043,0,0,0
44,2.570285716067e+08,2.570304149855e+08,1.843378761351e+03,46306,46269,40964,37,37,0,3,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.932177e+00,9297400044,0,0,0
45,2.570304883134e+08,2.570322709940e+08,1.782680646658e+03,44897,44813,40150,84,84,0,30,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.488056e+00,9297400045,0,0,0
46,2.570324695981e+08,2.570343069797e+08,1.837381632537e+03,46327,46292,41244,35,35,0,7,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.839606e+00,9297400046,0,0,0
47,2.570343749973e+08,2.570362259584e+08,1.850961156368e+03,46276,46250,41230,26,26,0,1,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.971405e+00,9297400047,0,0,0
48,2.570362745690e+08,2.570381309599e+08,1.856390897363e+03,46268,46243,41027,25,25,0,2,e,C,2015,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.271795e+00,9297400048,0,0,0
