#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568639690000e+08,2.568640300000e+08,2.229508e+01,6.045603e-01,1.955738e+01,5.662268e-01,8.772059e-01,8.899591e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568640300000e+08,2.568640910000e+08,2.368852e+01,6.231665e-01,2.081967e+01,5.842141e-01,8.788927e-01,8.582605e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568640910000e+08,2.568641520000e+08,2.536065e+01,6.447856e-01,2.259016e+01,6.085479e-01,8.907563e-01,7.931083e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568641520000e+08,2.568642130000e+08,2.390164e+01,6.259634e-01,2.111475e+01,5.883396e-01,8.834019e-01,8.405162e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568642130000e+08,2.568642740000e+08,2.300000e+01,6.140433e-01,2.036065e+01,5.777380e-01,8.852459e-01,8.509170e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568642740000e+08,2.568643350000e+08,2.383607e+01,6.251041e-01,2.131148e+01,5.910739e-01,8.940853e-01,8.070221e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568643350000e+08,2.568643960000e+08,2.342623e+01,6.197068e-01,2.090164e+01,5.853630e-01,8.922324e-01,8.202894e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568643960000e+08,2.568644570000e+08,2.421312e+01,6.300288e-01,2.149180e+01,5.935694e-01,8.876100e-01,8.218350e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568644570000e+08,2.568645180000e+08,2.368852e+01,6.231665e-01,2.114754e+01,5.887962e-01,8.927336e-01,8.140647e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568645180000e+08,2.568645790000e+08,2.437705e+01,6.321580e-01,2.137705e+01,5.919826e-01,8.769334e-01,8.519183e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568645790000e+08,2.568646400000e+08,2.426229e+01,6.306683e-01,2.127869e+01,5.906191e-01,8.770270e-01,8.536512e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568646400000e+08,2.568647010000e+08,2.390164e+01,6.259634e-01,2.111475e+01,5.883396e-01,8.834019e-01,8.405162e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568647010000e+08,2.568647620000e+08,2.308197e+01,6.151365e-01,2.040984e+01,5.784354e-01,8.842329e-01,8.526573e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568647620000e+08,2.568648230000e+08,2.401639e+01,6.274642e-01,2.154098e+01,5.942482e-01,8.969283e-01,7.943827e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568648230000e+08,2.568648840000e+08,2.329508e+01,6.179698e-01,2.047541e+01,5.793638e-01,8.789585e-01,8.652754e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568648840000e+08,2.568649450000e+08,2.400000e+01,6.272501e-01,2.121312e+01,5.897084e-01,8.838798e-01,8.372978e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568649450000e+08,2.568650060000e+08,2.342623e+01,6.197068e-01,2.060656e+01,5.812163e-01,8.796361e-01,8.607629e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568650060000e+08,2.568650670000e+08,2.363935e+01,6.225193e-01,2.114754e+01,5.887962e-01,8.945909e-01,8.086652e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568650670000e+08,2.568651280000e+08,2.460656e+01,6.351269e-01,2.167213e+01,5.960544e-01,8.807462e-01,8.365101e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568651280000e+08,2.568651890000e+08,2.342623e+01,6.197068e-01,2.086885e+01,5.849037e-01,8.908327e-01,8.249511e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568651890000e+08,2.568652500000e+08,2.390164e+01,6.259634e-01,2.121312e+01,5.897084e-01,8.875172e-01,8.274710e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568652500000e+08,2.568653110000e+08,2.483607e+01,6.380820e-01,2.213115e+01,6.023335e-01,8.910891e-01,8.003685e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568653110000e+08,2.568653720000e+08,2.368852e+01,6.231665e-01,2.075410e+01,5.832934e-01,8.761246e-01,8.666458e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568653720000e+08,2.568654330000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,8.795181e-01,8.421860e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568654330000e+08,2.568654940000e+08,2.214754e+01,6.025566e-01,1.968852e+01,5.681220e-01,8.889711e-01,8.547401e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568654940000e+08,2.568655550000e+08,2.316393e+01,6.162277e-01,2.060656e+01,5.812163e-01,8.895966e-01,8.337134e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568655550000e+08,2.568656160000e+08,2.386885e+01,6.255339e-01,2.152459e+01,5.940220e-01,9.017857e-01,7.799348e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568656160000e+08,2.568656770000e+08,2.378688e+01,6.244589e-01,2.096721e+01,5.862805e-01,8.814611e-01,8.485908e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568656770000e+08,2.568657380000e+08,2.370492e+01,6.233821e-01,2.103279e+01,5.871965e-01,8.872752e-01,8.316771e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568657380000e+08,2.568657990000e+08,2.467213e+01,6.359726e-01,2.144262e+01,5.928899e-01,8.691030e-01,8.694251e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568657990000e+08,2.568658600000e+08,2.352459e+01,6.210064e-01,2.068852e+01,5.823711e-01,8.794425e-01,8.595574e-03,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568659540000e+08,2.568660150000e+08,2.372131e+01,6.235976e-01,2.109836e+01,5.881112e-01,8.894264e-01,8.244161e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568660150000e+08,2.568660760000e+08,2.383607e+01,6.251041e-01,2.090164e+01,5.853630e-01,8.768913e-01,8.616582e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568660760000e+08,2.568661370000e+08,2.359016e+01,6.218714e-01,2.093443e+01,5.858219e-01,8.874218e-01,8.332239e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568661370000e+08,2.568661980000e+08,2.336065e+01,6.188389e-01,2.054098e+01,5.802908e-01,8.792983e-01,8.630131e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568661980000e+08,2.568662590000e+08,2.395082e+01,6.266071e-01,2.104918e+01,5.874254e-01,8.788501e-01,8.536775e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568662590000e+08,2.568663200000e+08,2.396721e+01,6.268214e-01,2.116393e+01,5.890244e-01,8.830369e-01,8.405047e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568663200000e+08,2.568663810000e+08,2.255738e+01,6.081061e-01,1.960656e+01,5.669382e-01,8.691860e-01,9.090216e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568663810000e+08,2.568664420000e+08,2.293443e+01,6.131673e-01,2.027869e+01,5.765739e-01,8.842030e-01,8.554917e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568664420000e+08,2.568665030000e+08,2.368852e+01,6.231665e-01,2.081967e+01,5.842141e-01,8.788927e-01,8.582605e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568665030000e+08,2.568665640000e+08,2.431148e+01,6.313072e-01,2.134426e+01,5.915285e-01,8.779501e-01,8.500278e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568665640000e+08,2.568666250000e+08,2.373771e+01,6.238131e-01,2.090164e+01,5.853630e-01,8.805249e-01,8.523643e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568666250000e+08,2.568666860000e+08,2.480328e+01,6.376607e-01,2.208197e+01,6.016639e-01,8.902842e-01,8.034882e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568666860000e+08,2.568667470000e+08,2.383607e+01,6.251041e-01,2.100000e+01,5.867387e-01,8.810179e-01,8.490847e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568667470000e+08,2.568668080000e+08,2.306557e+01,6.149180e-01,2.059016e+01,5.809851e-01,8.926795e-01,8.251675e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568668080000e+08,2.568668690000e+08,2.313115e+01,6.157914e-01,2.052459e+01,5.800592e-01,8.873140e-01,8.418025e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568668690000e+08,2.568669300000e+08,2.414754e+01,6.291751e-01,2.139344e+01,5.922096e-01,8.859470e-01,8.282391e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568669300000e+08,2.568669910000e+08,2.403279e+01,6.276783e-01,2.134426e+01,5.915285e-01,8.881310e-01,8.232400e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568669910000e+08,2.568670520000e+08,2.380328e+01,6.246741e-01,2.118033e+01,5.892525e-01,8.898072e-01,8.217530e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568670520000e+08,2.568671130000e+08,2.355738e+01,6.214391e-01,2.083607e+01,5.844441e-01,8.844815e-01,8.432215e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568671130000e+08,2.568671740000e+08,2.475410e+01,6.370282e-01,2.152459e+01,5.940220e-01,8.695364e-01,8.667625e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568671740000e+08,2.568672350000e+08,2.408197e+01,6.283203e-01,2.080328e+01,5.839841e-01,8.638530e-01,8.947735e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568672350000e+08,2.568672960000e+08,2.362295e+01,6.223034e-01,2.075410e+01,5.832934e-01,8.785565e-01,8.604783e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568672960000e+08,2.568673570000e+08,2.503279e+01,6.406041e-01,2.222951e+01,6.036706e-01,8.880157e-01,8.069923e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568673570000e+08,2.568674180000e+08,2.385246e+01,6.253191e-01,2.075410e+01,5.832934e-01,8.701031e-01,8.813597e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568674180000e+08,2.568674790000e+08,2.409836e+01,6.285341e-01,2.149180e+01,5.935694e-01,8.918368e-01,8.100724e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568674790000e+08,2.568675400000e+08,2.398361e+01,6.270358e-01,2.127869e+01,5.906191e-01,8.872181e-01,8.270139e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568675400000e+08,2.568676010000e+08,2.401639e+01,6.274642e-01,2.101639e+01,5.869676e-01,8.750854e-01,8.637997e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568676010000e+08,2.568676620000e+08,2.386885e+01,6.255339e-01,2.116393e+01,5.890244e-01,8.866758e-01,8.307359e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568676620000e+08,2.568677230000e+08,2.416393e+01,6.293886e-01,2.126229e+01,5.903916e-01,8.799186e-01,8.466627e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568677230000e+08,2.568677840000e+08,2.252459e+01,6.076640e-01,1.975410e+01,5.690674e-01,8.770015e-01,8.860470e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568677840000e+08,2.568678450000e+08,2.416393e+01,6.293886e-01,2.145902e+01,5.931165e-01,8.880597e-01,8.212316e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568679310000e+08,2.568679920000e+08,2.318033e+01,6.164458e-01,2.075410e+01,5.832934e-01,8.953324e-01,8.140922e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568679920000e+08,2.568680530000e+08,2.293443e+01,6.131673e-01,2.049180e+01,5.795957e-01,8.934954e-01,8.247484e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568680530000e+08,2.568681140000e+08,2.347541e+01,6.203570e-01,2.081967e+01,5.842141e-01,8.868715e-01,8.370373e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568681140000e+08,2.568681750000e+08,2.298361e+01,6.138244e-01,2.042623e+01,5.786676e-01,8.887304e-01,8.398452e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568681750000e+08,2.568682360000e+08,2.332787e+01,6.184044e-01,2.080328e+01,5.839841e-01,8.917779e-01,8.235384e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568682360000e+08,2.568682970000e+08,2.437705e+01,6.321580e-01,2.136065e+01,5.917556e-01,8.762609e-01,8.539150e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568682970000e+08,2.568683580000e+08,2.437705e+01,6.321580e-01,2.170492e+01,5.965051e-01,8.903833e-01,8.101610e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568683580000e+08,2.568684190000e+08,2.342623e+01,6.197068e-01,2.111475e+01,5.883396e-01,9.013296e-01,7.888949e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568684190000e+08,2.568684800000e+08,2.342623e+01,6.197068e-01,2.086885e+01,5.849037e-01,8.908327e-01,8.249511e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568684800000e+08,2.568685410000e+08,2.308197e+01,6.151365e-01,2.054098e+01,5.802908e-01,8.899148e-01,8.341371e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568685410000e+08,2.568686020000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568686020000e+08,2.568686630000e+08,2.345902e+01,6.201403e-01,2.062295e+01,5.814475e-01,8.791055e-01,8.617950e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568686630000e+08,2.568687240000e+08,2.377049e+01,6.242437e-01,2.109836e+01,5.881112e-01,8.875862e-01,8.295279e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568687240000e+08,2.568687850000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568687850000e+08,2.568688460000e+08,2.434426e+01,6.317328e-01,2.173771e+01,5.969555e-01,8.929293e-01,8.023809e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568688460000e+08,2.568689070000e+08,2.350820e+01,6.207900e-01,2.075410e+01,5.832934e-01,8.828452e-01,8.492740e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568689070000e+08,2.568689680000e+08,2.452459e+01,6.340681e-01,2.162295e+01,5.953777e-01,8.816845e-01,8.350484e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568689680000e+08,2.568690290000e+08,2.486885e+01,6.385030e-01,2.188525e+01,5.989779e-01,8.800263e-01,8.342534e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568690290000e+08,2.568690900000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,8.857690e-01,8.035589e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568690900000e+08,2.568691510000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,8.829268e-01,8.487213e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568691510000e+08,2.568692120000e+08,2.326229e+01,6.175347e-01,2.049180e+01,5.795957e-01,8.809021e-01,8.598541e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568692120000e+08,2.568692730000e+08,2.377049e+01,6.242437e-01,2.104918e+01,5.874254e-01,8.855172e-01,8.361507e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568692730000e+08,2.568693340000e+08,2.419672e+01,6.298155e-01,2.160656e+01,5.951520e-01,8.929539e-01,8.047421e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568693340000e+08,2.568693950000e+08,2.431148e+01,6.313072e-01,2.108197e+01,5.878827e-01,8.671612e-01,8.813367e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568693950000e+08,2.568694560000e+08,2.526229e+01,6.435340e-01,2.239344e+01,6.058924e-01,8.864374e-01,8.082402e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568694560000e+08,2.568695170000e+08,2.285246e+01,6.120706e-01,2.032787e+01,5.772727e-01,8.895265e-01,8.396089e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568695170000e+08,2.568695780000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,8.865097e-01,8.474266e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568695780000e+08,2.568696390000e+08,2.224590e+01,6.038932e-01,1.944262e+01,5.645632e-01,8.739867e-01,9.008877e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568696390000e+08,2.568697000000e+08,2.326229e+01,6.175347e-01,2.080328e+01,5.839841e-01,8.942918e-01,8.162118e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568697000000e+08,2.568697610000e+08,2.449180e+01,6.336442e-01,2.204918e+01,6.012170e-01,9.002677e-01,7.752262e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568697610000e+08,2.568698220000e+08,2.308197e+01,6.151365e-01,2.047541e+01,5.793638e-01,8.870739e-01,8.434819e-03,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568699160000e+08,2.568699770000e+08,2.319672e+01,6.166637e-01,1.880328e+01,5.552031e-01,8.106007e-01,1.041632e-02,1.800000e+01,1.400000e+01,1.016000e+03,9297300004
2.568699770000e+08,2.568700380000e+08,2.237705e+01,6.056706e-01,1.868852e+01,5.535063e-01,8.351648e-01,1.004257e-02,1.800000e+01,1.400000e+01,1.016000e+03,9297300004
2.568700380000e+08,2.568700990000e+08,2.370492e+01,6.233821e-01,1.980328e+01,5.697753e-01,8.354080e-01,9.751457e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300004
2.568701870000e+08,2.568702480000e+08,2.409836e+01,6.285341e-01,2.163935e+01,5.956033e-01,8.979592e-01,7.895081e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568702480000e+08,2.568703090000e+08,2.452459e+01,6.340681e-01,2.172131e+01,5.967304e-01,8.856952e-01,8.226378e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568703090000e+08,2.568703700000e+08,2.331148e+01,6.181871e-01,2.063935e+01,5.816786e-01,8.853727e-01,8.448066e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568703700000e+08,2.568704310000e+08,2.401639e+01,6.274642e-01,2.126229e+01,5.903916e-01,8.853242e-01,8.324692e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568704310000e+08,2.568704920000e+08,2.378688e+01,6.244589e-01,2.124590e+01,5.901639e-01,8.931771e-01,8.109000e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568704920000e+08,2.568705530000e+08,2.345902e+01,6.201403e-01,2.116393e+01,5.890244e-01,9.021663e-01,7.853581e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568705530000e+08,2.568706140000e+08,2.332787e+01,6.184044e-01,2.050820e+01,5.798275e-01,8.791286e-01,8.641429e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568706140000e+08,2.568706750000e+08,2.477049e+01,6.372390e-01,2.203279e+01,6.009936e-01,8.894772e-01,8.066054e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568706750000e+08,2.568707360000e+08,2.354098e+01,6.212229e-01,2.111475e+01,5.883396e-01,8.969359e-01,8.023376e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568707360000e+08,2.568707970000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568707970000e+08,2.568708580000e+08,2.360656e+01,6.220874e-01,2.106557e+01,5.876541e-01,8.923611e-01,8.167209e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568708580000e+08,2.568709190000e+08,2.440984e+01,6.325830e-01,2.136065e+01,5.917556e-01,8.750839e-01,8.568143e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568709190000e+08,2.568709800000e+08,2.473771e+01,6.368172e-01,2.209836e+01,6.018872e-01,8.933069e-01,7.947380e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568709800000e+08,2.568710410000e+08,2.265574e+01,6.094306e-01,2.063935e+01,5.816786e-01,9.109985e-01,7.659553e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568710410000e+08,2.568711020000e+08,2.322951e+01,6.170993e-01,2.095082e+01,5.860512e-01,9.019054e-01,7.901656e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568711020000e+08,2.568711630000e+08,2.368852e+01,6.231665e-01,2.106557e+01,5.876541e-01,8.892733e-01,8.254861e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568711630000e+08,2.568712240000e+08,2.288525e+01,6.125095e-01,2.021312e+01,5.756410e-01,8.832378e-01,8.595026e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568712240000e+08,2.568712850000e+08,2.416393e+01,6.293886e-01,2.173771e+01,5.969555e-01,8.995929e-01,7.828101e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568712850000e+08,2.568713460000e+08,2.509836e+01,6.414425e-01,2.229508e+01,6.045603e-01,8.883083e-01,8.050164e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568713460000e+08,2.568714070000e+08,2.542623e+01,6.456186e-01,2.309836e+01,6.153549e-01,9.084462e-01,7.322880e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568714070000e+08,2.568714680000e+08,2.455738e+01,6.344919e-01,2.172131e+01,5.967304e-01,8.845127e-01,8.257780e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568714680000e+08,2.568715290000e+08,2.506557e+01,6.410234e-01,2.218033e+01,6.030024e-01,8.848921e-01,8.161951e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568715290000e+08,2.568715900000e+08,2.404918e+01,6.278924e-01,2.091803e+01,5.855925e-01,8.698023e-01,8.786115e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568715900000e+08,2.568716510000e+08,2.406557e+01,6.281064e-01,2.124590e+01,5.901639e-01,8.828338e-01,8.394168e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568716510000e+08,2.568717120000e+08,2.416393e+01,6.293886e-01,2.140984e+01,5.924364e-01,8.860244e-01,8.277135e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568717120000e+08,2.568717730000e+08,2.534426e+01,6.445771e-01,2.263935e+01,6.092100e-01,8.932729e-01,7.852802e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568717730000e+08,2.568718340000e+08,2.396721e+01,6.268214e-01,2.096721e+01,5.862805e-01,8.748290e-01,8.654456e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568718340000e+08,2.568718950000e+08,2.445902e+01,6.332199e-01,2.175410e+01,5.971805e-01,8.894102e-01,8.119404e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568718950000e+08,2.568719560000e+08,2.393443e+01,6.263925e-01,2.144262e+01,5.928899e-01,8.958904e-01,7.992753e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568719560000e+08,2.568720170000e+08,2.470492e+01,6.363950e-01,2.173771e+01,5.969555e-01,8.798938e-01,8.374158e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568720170000e+08,2.568720790000e+08,2.637097e+01,6.521796e-01,2.350000e+01,6.156560e-01,8.911315e-01,7.703057e-03,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568722560000e+08,2.568723180000e+08,2.503226e+01,6.354102e-01,2.243548e+01,6.015502e-01,8.962629e-01,7.739964e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568723180000e+08,2.568723790000e+08,2.160656e+01,5.951520e-01,1.934426e+01,5.631332e-01,8.952959e-01,8.433491e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568723790000e+08,2.568724400000e+08,2.488525e+01,6.387135e-01,2.218033e+01,6.030024e-01,8.913044e-01,7.988830e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568724400000e+08,2.568725010000e+08,2.540984e+01,6.454105e-01,2.283607e+01,6.118510e-01,8.987097e-01,7.663513e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568725010000e+08,2.568725620000e+08,2.318033e+01,6.164458e-01,2.072131e+01,5.828324e-01,8.939180e-01,8.189267e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568725620000e+08,2.568726230000e+08,2.393443e+01,6.263925e-01,2.140984e+01,5.924364e-01,8.945205e-01,8.039013e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568726230000e+08,2.568726840000e+08,2.347541e+01,6.203570e-01,2.083607e+01,5.844441e-01,8.875698e-01,8.347783e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568726840000e+08,2.568727450000e+08,2.459016e+01,6.349153e-01,2.198361e+01,6.003224e-01,8.940000e-01,7.948333e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568727450000e+08,2.568728060000e+08,2.373771e+01,6.238131e-01,2.093443e+01,5.858219e-01,8.819061e-01,8.480875e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568728060000e+08,2.568728670000e+08,2.481967e+01,6.378713e-01,2.237705e+01,6.056706e-01,9.015852e-01,7.655448e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568728670000e+08,2.568729280000e+08,2.372131e+01,6.235976e-01,2.154098e+01,5.942482e-01,9.080857e-01,7.594876e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568729280000e+08,2.568729890000e+08,2.501639e+01,6.403943e-01,2.250820e+01,6.074429e-01,8.997379e-01,7.688633e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568729890000e+08,2.568730500000e+08,2.467213e+01,6.359726e-01,2.195082e+01,5.998746e-01,8.897010e-01,8.074945e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568730500000e+08,2.568731110000e+08,2.401639e+01,6.274642e-01,2.139344e+01,5.922096e-01,8.907850e-01,8.149085e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568731110000e+08,2.568731720000e+08,2.440984e+01,6.325830e-01,2.193443e+01,5.996505e-01,8.985897e-01,7.823020e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568731720000e+08,2.568732330000e+08,2.472131e+01,6.366062e-01,2.224590e+01,6.038932e-01,8.998674e-01,7.729946e-03,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
