#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568639692258e+08,1.900000e+01,1.400000e+01,1.017000e+03,9297200001
2.568659540486e+08,1.800000e+01,1.300000e+01,1.016000e+03,9297200002
2.568679317290e+08,1.800000e+01,1.300000e+01,1.016000e+03,9297300003
2.568699161144e+08,1.800000e+01,1.400000e+01,1.016000e+03,9297300004
2.568701871051e+08,1.800000e+01,1.400000e+01,1.016000e+03,9297300005
2.568722565469e+08,1.800000e+01,1.400000e+01,1.015000e+03,9297300006
2.568742198030e+08,1.800000e+01,1.500000e+01,1.014000e+03,9297300007
2.568751920778e+08,1.800000e+01,1.500000e+01,1.014000e+03,9297300008
2.568768420753e+08,1.800000e+01,1.500000e+01,1.013000e+03,9297300009
2.568787735383e+08,1.800000e+01,1.500000e+01,1.012000e+03,9297300010
2.568807054834e+08,1.800000e+01,1.500000e+01,1.012000e+03,9297300011
2.568826671166e+08,1.800000e+01,1.500000e+01,1.012000e+03,9297300012
2.568846000099e+08,1.800000e+01,1.400000e+01,1.011000e+03,9297300013
2.568865504243e+08,1.800000e+01,1.400000e+01,1.011000e+03,9297300014
2.568884806339e+08,1.800000e+01,1.300000e+01,1.010000e+03,9297300015
2.568904025079e+08,1.900000e+01,1.300000e+01,1.010000e+03,9297300016
2.568923276484e+08,1.900000e+01,1.300000e+01,1.009000e+03,9297300017
2.568928932000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9297300018
2.568948287560e+08,1.900000e+01,1.300000e+01,1.009000e+03,9297300019
2.568967802078e+08,1.900000e+01,1.300000e+01,1.008000e+03,9297300020
2.568987172393e+08,2.000000e+01,1.300000e+01,1.008000e+03,9297300021
2.569006494297e+08,2.000000e+01,1.300000e+01,1.008000e+03,9297300022
2.569026200000e+08,2.000000e+01,1.400000e+01,1.007000e+03,9297300023
2.569045461566e+08,2.000000e+01,1.400000e+01,1.007000e+03,9297300024
2.569054790173e+08,2.000000e+01,1.500000e+01,1.006000e+03,9297300025
2.569073990782e+08,2.000000e+01,1.600000e+01,1.006000e+03,9297300026
2.569092919409e+08,2.000000e+01,1.600000e+01,1.006000e+03,9297300027
2.569111711500e+08,2.000000e+01,1.700000e+01,1.005000e+03,9297300028
2.569130560765e+08,2.000000e+01,1.700000e+01,1.004000e+03,9297300029
2.569149458699e+08,2.000000e+01,1.700000e+01,1.003000e+03,9297300030
2.569168620641e+08,2.000000e+01,1.600000e+01,1.003000e+03,9297300031
2.569187814401e+08,2.000000e+01,1.600000e+01,1.002000e+03,9297300032
2.569206585714e+08,2.000000e+01,1.600000e+01,1.002000e+03,9297300033
2.569215401037e+08,2.000000e+01,1.500000e+01,1.002000e+03,9297300034
2.569234190747e+08,1.900000e+01,1.500000e+01,1.002000e+03,9297300035
2.569252881801e+08,1.900000e+01,1.400000e+01,1.001000e+03,9297300036
2.569271360585e+08,1.900000e+01,1.400000e+01,1.001000e+03,9297300037
2.569289914918e+08,1.900000e+01,1.400000e+01,1.001000e+03,9297300038
2.569308542143e+08,1.900000e+01,1.300000e+01,1.001000e+03,9297300039
2.569325711053e+08,1.900000e+01,1.300000e+01,1.001000e+03,9297300040
2.569344390965e+08,1.900000e+01,1.300000e+01,1.000000e+03,9297300041
2.569363042619e+08,1.900000e+01,1.300000e+01,1.000000e+03,9297300042
2.569381835870e+08,1.900000e+01,1.300000e+01,1.000000e+03,9297300043
2.569400520970e+08,1.900000e+01,1.200000e+01,9.990000e+02,9297300044
2.569418993588e+08,1.900000e+01,1.200000e+01,9.990000e+02,9297300045
2.569437680090e+08,1.900000e+01,1.200000e+01,9.990000e+02,9297300046
2.569456539902e+08,1.800000e+01,1.200000e+01,9.990000e+02,9297300047
2.569475288745e+08,1.800000e+01,1.200000e+01,9.990000e+02,9297300048
2.569494133726e+08,1.800000e+01,1.200000e+01,9.980000e+02,9297300049
2.569512755233e+08,1.800000e+01,1.200000e+01,9.980000e+02,9297300001
2.569531131179e+08,1.800000e+01,1.200000e+01,9.970000e+02,9297300002
2.569549964364e+08,1.800000e+01,1.100000e+01,9.960000e+02,9297400003
2.569568240649e+08,1.800000e+01,1.200000e+01,9.960000e+02,9297400004
2.569586736570e+08,1.800000e+01,1.100000e+01,9.960000e+02,9297400005
2.569605049836e+08,1.800000e+01,1.100000e+01,9.950000e+02,9297400006
2.569623548527e+08,1.800000e+01,1.100000e+01,9.950000e+02,9297400007
2.569641824267e+08,1.800000e+01,1.100000e+01,9.940000e+02,9297400008
2.569660151093e+08,1.800000e+01,1.100000e+01,9.940000e+02,9297400009
2.569679860388e+08,1.800000e+01,1.100000e+01,9.940000e+02,9297400010
2.569698288070e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400011
2.569716799295e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400012
2.569731411373e+08,1.800000e+01,1.000000e+01,9.930000e+02,9297400013
2.569749507245e+08,1.800000e+01,1.000000e+01,9.930000e+02,9297400014
2.569767770887e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400015
2.569774372720e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400016
2.569792546360e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400017
2.569804784866e+08,1.800000e+01,1.000000e+01,9.940000e+02,9297400018
2.569823311625e+08,1.800000e+01,1.100000e+01,9.940000e+02,9297400019
2.569841534901e+08,1.800000e+01,1.100000e+01,9.950000e+02,9297400020
2.569859872764e+08,1.800000e+01,1.100000e+01,9.950000e+02,9297400021
2.569878193153e+08,1.800000e+01,1.100000e+01,9.950000e+02,9297400022
2.569896821635e+08,1.700000e+01,1.100000e+01,9.950000e+02,9297400023
2.569915220903e+08,1.700000e+01,1.100000e+01,9.950000e+02,9297400024
2.569934048870e+08,1.700000e+01,1.100000e+01,9.950000e+02,9297400025
2.569952866956e+08,1.700000e+01,1.200000e+01,9.950000e+02,9297400026
2.569971441079e+08,1.700000e+01,1.200000e+01,9.960000e+02,9297400027
2.569989947900e+08,1.700000e+01,1.200000e+01,9.950000e+02,9297400028
2.570008504672e+08,1.700000e+01,1.300000e+01,9.950000e+02,9297400029
2.570027030757e+08,1.700000e+01,1.300000e+01,9.950000e+02,9297400030
2.570045416547e+08,1.700000e+01,1.300000e+01,9.960000e+02,9297400031
2.570063841187e+08,1.700000e+01,1.300000e+01,9.960000e+02,9297400032
2.570082348675e+08,1.700000e+01,1.300000e+01,9.960000e+02,9297400033
2.570100763394e+08,1.700000e+01,1.300000e+01,9.970000e+02,9297400034
2.570119532519e+08,1.700000e+01,1.300000e+01,9.970000e+02,9297400035
2.570138074689e+08,1.700000e+01,1.200000e+01,9.980000e+02,9297400036
2.570153841249e+08,1.700000e+01,1.200000e+01,9.990000e+02,9297400037
2.570172631978e+08,1.700000e+01,1.200000e+01,9.990000e+02,9297400038
2.570191392601e+08,1.700000e+01,1.200000e+01,9.990000e+02,9297400039
2.570210222553e+08,1.700000e+01,1.100000e+01,1.000000e+03,9297400040
2.570229040000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9297400041
2.570248081707e+08,1.700000e+01,1.100000e+01,1.001000e+03,9297400042
2.570267350169e+08,1.700000e+01,1.100000e+01,1.001000e+03,9297400043
2.570285716067e+08,1.700000e+01,1.100000e+01,1.002000e+03,9297400044
2.570304883134e+08,1.700000e+01,1.100000e+01,1.002000e+03,9297400045
2.570324695981e+08,1.700000e+01,1.100000e+01,1.003000e+03,9297400046
2.570343749973e+08,1.700000e+01,1.100000e+01,1.003000e+03,9297400047
2.570362745690e+08,1.700000e+01,1.100000e+01,1.003000e+03,9297400048
