#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62447900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62448000026
