#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901776000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500001
3.901788000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500002
3.901800000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500003
3.901812000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500004
3.901812000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500005
3.901824000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500006
3.901836000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500007
3.901836000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500008
3.901848000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451500009
3.901860000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451600010
3.901860000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451600011
3.901872000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451600012
3.901872000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36451600013
3.901896000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600014
3.901896000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600015
3.901908000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600016
3.901920000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600017
3.901920000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600018
3.901932000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600019
3.901944000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600020
3.901956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600021
3.901956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600022
3.901968000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600023
3.901968000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600024
3.901968000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36451600025
3.901992000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36451600026
3.902004000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36451600027
3.902004000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36451600028
3.902016000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36451600029
3.902028000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36451600030
3.902028000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36451600031
3.902040000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36451600032
3.902052000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36451600033
3.902064000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36451600034
3.902064000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36451600035
3.902076000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36451600036
3.902088000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36451600037
3.902088000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36451600038
3.902100000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36451600039
3.902112000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36451600040
3.902112000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36451600041
3.902124000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36451600042
3.902136000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36451600043
3.902148000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36451600044
3.902148000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36451600045
3.902160000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36451600046
3.902172000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36451600047
3.902172000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36451600048
3.902184000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36451600049
3.902196000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36451600050
