#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097922710112e+08,4.097947408329e+08,2.469821700037e+03,45060,44410,33518,650,650,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474200001,0,0,0
2,4.097947470387e+08,4.097972139904e+08,2.466951687932e+03,45055,44432,33146,623,623,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474200002,0,0,0
3,4.097972211364e+08,4.097996939651e+08,2.472828714132e+03,45054,44434,33559,620,620,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300003,0,0,0
4,4.097997000172e+08,4.098021639973e+08,2.463980073035e+03,45068,44447,33884,621,621,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300004,0,0,0
5,4.098021700342e+08,4.098046388817e+08,2.468847493827e+03,45058,44478,33856,580,580,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300005,0,0,0
6,4.098046450231e+08,4.098070979983e+08,2.452975229144e+03,45083,44451,33206,632,632,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300006,0,0,0
7,4.098071050981e+08,4.098095719302e+08,2.466832149029e+03,45062,44493,34175,569,569,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300007,0,0,0
8,4.098095790954e+08,4.098120329162e+08,2.453820842743e+03,45084,44481,33406,603,603,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300008,0,0,0
9,4.098120400355e+08,4.098145039166e+08,2.463881071627e+03,45065,44445,34396,620,620,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300009,0,0,0
10,4.098145110526e+08,4.098169919550e+08,2.480902377784e+03,45017,44385,34465,632,632,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300010,0,0,0
11,4.098169990316e+08,4.098196159632e+08,2.616931586742e+03,44763,44295,35459,468,468,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300011,0,0,0
12,4.098196220355e+08,4.098221669217e+08,2.544886213779e+03,44895,44408,35236,487,487,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300012,0,0,0
13,4.098221741112e+08,4.098247319853e+08,2.557874088407e+03,44884,44353,35094,531,531,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300013,0,0,0
14,4.098247390052e+08,4.098272939672e+08,2.554961964607e+03,44878,44355,35478,523,523,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300014,0,0,0
15,4.098273010440e+08,4.098298709810e+08,2.569936952770e+03,44861,44349,35309,512,512,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300015,0,0,0
16,4.098298780239e+08,4.098324089315e+08,2.530907540739e+03,44919,44363,35210,556,556,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.996844e+00,2474300016,0,0,0
17,4.098324160173e+08,4.098349579417e+08,2.541924402237e+03,44905,44404,35170,501,501,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300017,0,0,0
18,4.098349650073e+08,4.098375129995e+08,2.547992104828e+03,44890,44332,35059,558,558,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300018,0,0,0
19,4.098375200176e+08,4.098400769806e+08,2.556963010073e+03,44873,44404,35415,469,469,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300019,0,0,0
20,4.098400852357e+08,4.098426559943e+08,2.570758526564e+03,44851,44344,35199,507,507,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300020,0,0,0
21,4.098426640128e+08,4.098452487813e+08,2.584768425763e+03,44827,44335,35574,492,492,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300021,0,0,0
22,4.098452560586e+08,4.098478589921e+08,2.602933512688e+03,44794,44280,35746,514,514,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300022,0,0,0
23,4.098478660173e+08,4.098504849335e+08,2.618916285992e+03,44762,44300,35341,462,462,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300023,0,0,0
24,4.098504920496e+08,4.098531189565e+08,2.626906856716e+03,44744,44286,36029,458,458,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300024,0,0,0
25,4.098531260027e+08,4.098557529522e+08,2.626949419618e+03,44747,44298,35417,449,449,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300025,0,0,0
26,4.098557600843e+08,4.098583799823e+08,2.619897983372e+03,44745,44254,35680,491,491,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300026,0,0,0
27,4.098583880217e+08,4.098610147512e+08,2.626729505241e+03,44733,44261,35635,472,472,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300027,0,0,0
28,4.098610230277e+08,4.098636469765e+08,2.623948868454e+03,44743,44246,35453,497,497,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.998857e+00,2474300028,0,0,0
29,4.098636550167e+08,4.098662938839e+08,2.638867168963e+03,44722,44247,35208,475,475,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300029,0,0,0
30,4.098663010121e+08,4.098689189569e+08,2.617944812417e+03,44761,44257,35291,504,504,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300030,0,0,0
31,4.098689260544e+08,4.098715799166e+08,2.653862144649e+03,44692,44230,35343,462,462,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300031,0,0,0
32,4.098715870153e+08,4.098742319054e+08,2.644890120566e+03,44710,44167,35445,543,543,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300032,0,0,0
33,4.098742390470e+08,4.098768869409e+08,2.647893833220e+03,44705,44131,35099,574,574,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300033,0,0,0
34,4.098768940282e+08,4.098795429861e+08,2.648957972646e+03,44689,44146,34895,543,543,0,1,e,A,2019,12,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300034,0,0,0
1,4.098795510573e+08,4.098821999610e+08,2.648903627396e+03,44686,44170,35322,516,516,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474300001,0,0,0
2,4.098822100266e+08,4.098848639036e+08,2.653876970828e+03,44686,44220,35459,466,466,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400002,0,0,0
3,4.098848730566e+08,4.098875149859e+08,2.641929278612e+03,44711,44180,35268,531,531,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400003,0,0,0
4,4.098875240840e+08,4.098901589710e+08,2.634887009263e+03,44714,44201,35090,513,513,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400004,0,0,0
5,4.098901690104e+08,4.098928268903e+08,2.657879871607e+03,44682,44155,35451,527,527,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400005,0,0,0
6,4.098928360393e+08,4.098954859453e+08,2.649905961215e+03,44693,44133,35590,560,560,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400006,0,0,0
7,4.098954961405e+08,4.098981609096e+08,2.664769128621e+03,44671,44122,35119,549,549,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400007,0,0,0
8,4.098981700261e+08,4.099008459177e+08,2.675891627789e+03,44645,44074,34500,571,571,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400008,0,0,0
9,4.099008550625e+08,4.099035119382e+08,2.656875748873e+03,44684,44123,35072,561,561,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400009,0,0,0
10,4.099035210257e+08,4.099062049326e+08,2.683906958163e+03,44618,44053,35270,565,565,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400010,0,0,0
11,4.099062150374e+08,4.099088959712e+08,2.680933798134e+03,44627,44075,35138,552,552,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400011,0,0,0
12,4.099089060822e+08,4.099115999958e+08,2.693913614094e+03,44605,43992,35433,613,613,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400012,0,0,0
13,4.099116100924e+08,4.099143257284e+08,2.715636081100e+03,44561,43975,35443,586,586,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400013,0,0,0
14,4.099143360924e+08,4.099170459087e+08,2.709816338658e+03,44566,43991,34353,575,575,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400014,0,0,0
15,4.099170560603e+08,4.099197569115e+08,2.700851245761e+03,44595,43997,34665,598,598,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400015,0,0,0
16,4.099197630767e+08,4.099224639768e+08,2.700900013864e+03,44592,44011,34957,581,581,0,3,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400016,0,0,0
17,4.099224740711e+08,4.099251659975e+08,2.691926390409e+03,44603,43964,34619,639,639,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400017,0,0,0
18,4.099251760210e+08,4.099278429911e+08,2.666970078230e+03,44660,44058,34718,602,602,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400018,0,0,0
19,4.099278530078e+08,4.099305229817e+08,2.669973953128e+03,44654,44020,34615,634,634,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400019,0,0,0
20,4.099305330303e+08,4.099332079324e+08,2.674902099192e+03,44636,44039,34491,597,597,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400020,0,0,0
21,4.099332181790e+08,4.099358898661e+08,2.671687112570e+03,44638,44009,34143,629,629,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400021,0,0,0
22,4.099359011016e+08,4.099386009374e+08,2.699835797548e+03,44592,43949,34604,643,643,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400022,0,0,0
23,4.099386120032e+08,4.099413099290e+08,2.697925838351e+03,44604,44015,34990,589,589,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400023,0,0,0
24,4.099413201166e+08,4.099440389647e+08,2.718848103344e+03,44563,43947,34768,616,616,0,2,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,6.999266e+00,2474400024,0,0,0
25,4.099440490903e+08,4.099467539625e+08,2.704872192740e+03,44583,43952,34587,631,631,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400025,0,0,0
26,4.099467640003e+08,4.099494709002e+08,2.706899870276e+03,44584,43954,35153,630,630,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400026,0,0,0
27,4.099494811940e+08,4.099522259993e+08,2.744805299759e+03,44504,43877,34543,627,627,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400027,0,0,0
28,4.099522360117e+08,4.099549819927e+08,2.745980993927e+03,44495,43906,34198,589,589,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400028,0,0,0
29,4.099549930038e+08,4.099577579314e+08,2.764927640557e+03,44463,43848,34165,615,615,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400029,0,0,0
30,4.099577680074e+08,4.099605119394e+08,2.743932026029e+03,44497,43785,34297,712,712,0,1,e,A,2019,12,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2474400030,0,0,0
