#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600031
