#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.421600032233e+08,5.421624545114e+08,2.451288042068e+03,45092,34825,27144,10267,10267,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.421624580200e+08,5.421649425260e+08,2.484506072998e+03,45026,34752,27301,10274,10274,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.421649462754e+08,5.421674003544e+08,2.454079002976e+03,45086,34692,27475,10394,10394,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.421674039399e+08,5.421698884654e+08,2.484525446773e+03,45030,34705,27090,10325,10325,0,6,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.421698917831e+08,5.421723534653e+08,2.461682163835e+03,45073,34719,27114,10354,10354,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.421723572095e+08,5.421748084363e+08,2.451226824284e+03,45089,34652,26996,10437,10437,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.421748120833e+08,5.421772684050e+08,2.456321681380e+03,45084,34762,27491,10322,10322,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.421772715144e+08,5.421797033614e+08,2.431846915722e+03,45120,34682,27511,10438,10438,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.421797074999e+08,5.421821553849e+08,2.447885036111e+03,45097,34828,27249,10269,10269,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.421821596728e+08,5.421846112653e+08,2.451592525005e+03,45093,34736,27634,10357,10357,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.421846148454e+08,5.421870742048e+08,2.459359407544e+03,45076,34786,27103,10290,10290,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.421870783928e+08,5.421883343335e+08,1.255940766454e+03,23396,18071,13934,5325,5325,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.421883445020e+08,5.421907662865e+08,2.421784559608e+03,45137,34891,27516,10246,10246,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.421907703779e+08,5.421932172953e+08,2.446917384505e+03,45103,34731,27344,10372,10372,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.421932207452e+08,5.421956812505e+08,2.460505360007e+03,45071,34746,27281,10325,10325,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.421956845986e+08,5.421981262102e+08,2.441611571789e+03,45104,34820,27343,10284,10284,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.421981302812e+08,5.422005502024e+08,2.419921196699e+03,45137,34670,27193,10467,10467,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.422005548144e+08,5.422029741773e+08,2.419362896800e+03,45153,34829,26776,10324,10324,0,6,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.422029775747e+08,5.422053851823e+08,2.407607591391e+03,45165,34644,27584,10521,10521,0,7,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.422053896921e+08,5.422077810273e+08,2.391335253835e+03,45200,34620,27117,10580,10580,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.422077853711e+08,5.422101671453e+08,2.381774194479e+03,45234,34745,27078,10489,10489,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.422101705855e+08,5.422125350640e+08,2.364478547454e+03,45248,34923,27418,10325,10325,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.422125399611e+08,5.422149160999e+08,2.376138746500e+03,45235,34677,27265,10558,10558,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.422149204961e+08,5.422173090702e+08,2.388574190974e+03,45212,34660,27013,10552,10552,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.422173131463e+08,5.422197150422e+08,2.401895932555e+03,45188,34537,26765,10651,10651,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.422197185013e+08,5.422221180211e+08,2.399519834638e+03,45194,34701,27195,10493,10493,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.422221228359e+08,5.422245440378e+08,2.421201973796e+03,45136,34699,27211,10437,10437,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.422245481903e+08,5.422269799434e+08,2.431753036141e+03,45126,34621,27103,10505,10505,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.422269844019e+08,5.422294189578e+08,2.434555948257e+03,45126,34549,26979,10577,10577,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.422294223590e+08,5.422318887945e+08,2.466435497999e+03,45063,34646,27125,10417,10417,0,2,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.422318925226e+08,5.422343679146e+08,2.475391921997e+03,45037,34711,27276,10326,10326,0,4,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.422343719540e+08,5.422368469109e+08,2.474956904173e+03,45040,34748,27164,10292,10292,0,6,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.422368516258e+08,5.422393338849e+08,2.482259098291e+03,45029,34753,27571,10276,10276,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.422393380267e+08,5.422418378921e+08,2.499865350842e+03,44998,34528,27079,10470,10470,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.422418415665e+08,5.422443496999e+08,2.508133417726e+03,44980,34692,27008,10288,10288,0,3,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.422443531810e+08,5.422463977832e+08,2.044602170467e+03,36970,28551,22103,8419,8419,0,5,e,L,2024,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.422464035149e+08,5.422489238006e+08,2.520285700083e+03,44958,34610,27009,10348,10348,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.422489285440e+08,5.422514347180e+08,2.506173982024e+03,44973,34629,27571,10344,10344,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.422514407310e+08,5.422539134944e+08,2.472763388276e+03,45049,34646,27754,10403,10403,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.422539169095e+08,5.422563977190e+08,2.480809509993e+03,45021,34655,27366,10366,10366,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.422564021888e+08,5.422588827071e+08,2.480518314004e+03,45013,34781,27181,10232,10232,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.422588883152e+08,5.422613455963e+08,2.457281066179e+03,45074,34911,27804,10163,10163,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.422613493791e+08,5.422638066956e+08,2.457316551924e+03,45082,34740,27407,10342,10342,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.422638099660e+08,5.422662904758e+08,2.480509825230e+03,45028,34848,27550,10180,10180,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.422662955785e+08,5.422687766044e+08,2.481025890112e+03,45025,34848,27348,10177,10177,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.422687814517e+08,5.422712775942e+08,2.496142496943e+03,45002,34784,27836,10218,10218,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.422712827031e+08,5.422737766033e+08,2.493900197268e+03,45010,34717,27153,10293,10293,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.422737799561e+08,5.422762574938e+08,2.477537691712e+03,45043,34639,27164,10404,10404,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.422762623694e+08,5.422787455648e+08,2.483195390344e+03,45025,34678,27030,10347,10347,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.422787496502e+08,5.422812445513e+08,2.494901193142e+03,45001,34781,27280,10220,10220,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.422812482515e+08,5.422837164009e+08,2.468149430633e+03,45049,34808,27461,10241,10241,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.422837225684e+08,5.422862144975e+08,2.491929087877e+03,44998,34576,27155,10422,10422,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.422862212934e+08,5.422887114572e+08,2.490163777471e+03,45006,34703,27228,10303,10303,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.422887158522e+08,5.422911854785e+08,2.469626295567e+03,45046,34669,27349,10377,10377,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.422911896975e+08,5.422936504201e+08,2.460722607851e+03,45057,34782,27230,10275,10275,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.422936549122e+08,5.422960894335e+08,2.434521303773e+03,45119,34586,27025,10533,10533,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.422960936076e+08,5.422985213701e+08,2.427762456894e+03,45133,34631,27330,10502,10502,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.422985256064e+08,5.423009443810e+08,2.418774559021e+03,45143,34720,27276,10423,10423,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.423009489051e+08,5.423033753674e+08,2.426462315083e+03,45144,34616,27080,10528,10528,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.423033784142e+08,5.423058233450e+08,2.444930864334e+03,45096,34501,26741,10595,10595,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.423058288343e+08,5.423082872771e+08,2.458442772746e+03,45062,34580,26934,10482,10482,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.423082919669e+08,5.423107583183e+08,2.466351343751e+03,45037,34541,26707,10496,10496,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.423107633098e+08,5.423132172680e+08,2.453958217740e+03,45088,34517,26940,10571,10571,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.423132222191e+08,5.423157112210e+08,2.489001869678e+03,45004,34498,26780,10506,10506,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.423157159867e+08,5.423182061066e+08,2.490119875431e+03,45012,34537,27027,10475,10475,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.423182098224e+08,5.423207031290e+08,2.493306632996e+03,45008,34605,27259,10403,10403,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.423207064873e+08,5.423232231909e+08,2.516703617573e+03,44953,34513,27159,10440,10440,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
