#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.899160920000e+08,3.899161530000e+08,1.767213e+01,5.382444e-01,1.432787e+01,4.846474e-01,1.983607e+00,4.360656e+00,5.081967e+00,2.081967e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.107607e-01,1.193006e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.259370e+01,1.494704e+01,1.561557e+01,33451200001
3.899161530000e+08,3.899162140000e+08,1.701639e+01,5.281640e-01,1.401639e+01,4.793505e-01,2.147541e+00,4.163934e+00,4.442623e+00,2.475410e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.236994e-01,1.182803e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.277123e+01,1.488854e+01,1.581135e+01,33451200001
3.899169450000e+08,3.899170060000e+08,1.693443e+01,5.268904e-01,1.173771e+01,4.386586e-01,1.704918e+00,3.704918e+00,3.770492e+00,2.049180e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.931268e-01,1.434946e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271299e+01,1.500489e+01,1.552458e+01,33451200008
3.899170060000e+08,3.899170670000e+08,1.857377e+01,5.518044e-01,1.342623e+01,4.691504e-01,2.180328e+00,4.049181e+00,4.295082e+00,2.245902e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.228597e-01,1.329725e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262173e+01,1.500817e+01,1.595458e+01,33451200008
3.899170670000e+08,3.899171290000e+08,1.709678e+01,5.251232e-01,1.148387e+01,4.303763e-01,1.870968e+00,3.500000e+00,3.709677e+00,1.887097e+00,4.677419e-01,4.838710e-02,0.000000e+00,6.716981e-01,1.442351e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.248835e+01,1.499073e+01,1.594873e+01,33451200008
3.899171290000e+08,3.899171900000e+08,1.478689e+01,4.923494e-01,1.034426e+01,4.117986e-01,1.475410e+00,3.409836e+00,3.196721e+00,1.770492e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.995565e-01,1.526474e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.278178e+01,1.529841e+01,1.584280e+01,33451200008
3.899171900000e+08,3.899172510000e+08,1.681967e+01,5.251022e-01,1.154098e+01,4.349672e-01,1.770492e+00,3.557377e+00,3.704918e+00,1.868852e+00,6.393443e-01,0.000000e+00,0.000000e+00,6.861598e-01,1.448749e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.246519e+01,1.518055e+01,1.579120e+01,33451200008
3.899173080000e+08,3.899173690000e+08,1.562295e+01,5.060771e-01,1.181967e+01,4.401876e-01,1.983607e+00,4.163934e+00,3.163934e+00,1.918033e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.565582e-01,1.390184e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.282761e+01,1.462719e+01,1.549834e+01,33451200009
3.899173690000e+08,3.899174300000e+08,1.768852e+01,5.384941e-01,1.326229e+01,4.662775e-01,2.114754e+00,4.196721e+00,3.803279e+00,2.491803e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.497683e-01,1.318633e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270754e+01,1.505488e+01,1.558924e+01,33451200009
3.899174300000e+08,3.899174910000e+08,1.724590e+01,5.317140e-01,1.316393e+01,4.645452e-01,2.098361e+00,3.901639e+00,4.081967e+00,2.409836e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.633080e-01,1.310490e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.274483e+01,1.496238e+01,1.538992e+01,33451200009
3.899174910000e+08,3.899175520000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,2.098361e+00,3.573771e+00,3.573771e+00,1.983607e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.479339e-01,1.395569e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263246e+01,1.501091e+01,1.571258e+01,33451200009
3.899175520000e+08,3.899176130000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,1.737705e+00,3.819672e+00,3.573771e+00,2.000000e+00,4.918033e-01,1.639344e-02,1.639344e-02,7.460651e-01,1.409948e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.277117e+01,1.497526e+01,1.539115e+01,33451200009
3.899176130000e+08,3.899176740000e+08,1.700000e+01,5.279096e-01,1.237705e+01,4.504469e-01,2.016393e+00,3.803279e+00,4.163934e+00,2.000000e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.280617e-01,1.381751e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.259285e+01,1.484450e+01,1.595947e+01,33451200009
3.899176740000e+08,3.899177350000e+08,1.713115e+01,5.299419e-01,1.252459e+01,4.531238e-01,1.934426e+00,3.819672e+00,4.016394e+00,2.163934e+00,5.573770e-01,3.278688e-02,0.000000e+00,7.311005e-01,1.371593e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268900e+01,1.500943e+01,1.603390e+01,33451200009
3.899177350000e+08,3.899177960000e+08,1.644262e+01,5.191832e-01,1.219672e+01,4.471535e-01,2.081967e+00,3.557377e+00,4.081967e+00,1.918033e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.417747e-01,1.381927e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265887e+01,1.550457e+01,1.578199e+01,33451200009
3.899177960000e+08,3.899178570000e+08,1.657377e+01,5.212496e-01,1.203279e+01,4.441383e-01,1.885246e+00,3.508197e+00,4.032787e+00,2.147541e+00,3.770492e-01,6.557377e-02,1.639344e-02,7.260138e-01,1.402688e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254087e+01,1.560518e+01,1.561485e+01,33451200009
3.899179260000e+08,3.899179870000e+08,1.629508e+01,5.168486e-01,1.168852e+01,4.377387e-01,1.950820e+00,3.606557e+00,3.721312e+00,1.737705e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.173038e-01,1.428296e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260351e+01,1.500436e+01,1.585484e+01,33451200011
3.899179870000e+08,3.899180480000e+08,1.663935e+01,5.222797e-01,1.227869e+01,4.486535e-01,2.081967e+00,3.885246e+00,3.688524e+00,2.049180e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.379310e-01,1.380329e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.273832e+01,1.505981e+01,1.563751e+01,33451200011
3.899180480000e+08,3.899181090000e+08,1.700000e+01,5.279096e-01,1.226229e+01,4.483539e-01,2.000000e+00,3.377049e+00,4.114754e+00,2.213115e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.213115e-01,1.392296e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.291832e+01,1.520107e+01,1.571658e+01,33451200011
3.899181760000e+08,3.899182370000e+08,1.691803e+01,5.266353e-01,1.160656e+01,4.362011e-01,1.885246e+00,3.606557e+00,3.754098e+00,1.819672e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.860465e-01,1.444673e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.267782e+01,1.502556e+01,1.542401e+01,33451200012
3.899182370000e+08,3.899182980000e+08,1.685246e+01,5.256137e-01,1.109836e+01,4.265447e-01,1.868852e+00,3.163934e+00,3.737705e+00,1.721311e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.585603e-01,1.478966e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270399e+01,1.509158e+01,1.584241e+01,33451200012
