#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.125055620285e+08,3.125060749669e+08,5.129383395910e+02,19700,16845,6953,2855,2855,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361600001,0,0,0
2,3.125060850298e+08,3.125069639030e+08,8.788731614947e+02,33707,28695,12266,5012,5012,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361600002,0,0,0
3,3.125069740259e+08,3.125077799315e+08,8.059056441784e+02,30822,26203,11365,4619,4619,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361600003,0,0,0
5,3.125078450100e+08,3.125090769745e+08,1.231964483738e+03,47540,40534,17287,7006,7006,0,5,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994306e+00,12361600005,0,0,0
6,3.125090800051e+08,3.125095639946e+08,4.839894419312e+02,18593,15890,6640,2703,2703,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985567e+00,12361700006,0,0,0
7,3.125095740084e+08,3.125104329736e+08,8.589652748704e+02,32758,27955,11960,4803,4803,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700007,0,0,0
8,3.125104430195e+08,3.125106429799e+08,1.999603743553e+02,7610,6533,2659,1077,1077,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700008,0,0,0
9,3.125106530421e+08,3.125110959847e+08,4.429426463842e+02,17029,14550,5944,2479,2479,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700009,0,0,0
10,3.125111060027e+08,3.125111989718e+08,9.296913546324e+01,3592,3092,1410,500,500,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700010,0,0,0
12,3.125112610025e+08,3.125114309565e+08,1.699540362954e+02,6543,5570,2312,973,973,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700012,0,0,0
13,3.125114410049e+08,3.125116829951e+08,2.419902108312e+02,9359,8022,3226,1337,1337,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700013,0,0,0
14,3.125116930453e+08,3.125120349885e+08,3.419431679249e+02,12931,11019,4636,1912,1912,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959184e+00,12361700014,0,0,0
15,3.125120450145e+08,3.125122029954e+08,1.579809688926e+02,6012,5078,1923,934,934,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700015,0,0,0
16,3.125122130539e+08,3.125124559767e+08,2.429228309393e+02,9259,7911,3074,1348,1348,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700016,0,0,0
17,3.125124660200e+08,3.125130119995e+08,5.459794799089e+02,20768,17781,7430,2987,2987,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974405e+00,12361700017,0,0,0
19,3.125130750033e+08,3.125136749877e+08,5.999843590856e+02,23037,19622,8567,3415,3415,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700019,0,0,0
20,3.125136850517e+08,3.125140089708e+08,3.239190693498e+02,12427,10721,4402,1706,1706,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700020,0,0,0
21,3.125140190058e+08,3.125146239785e+08,6.049727149606e+02,23205,19792,8386,3413,3413,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700021,0,0,0
23,3.125147020059e+08,3.125149829319e+08,2.809260135293e+02,10802,9184,3594,1618,1618,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700023,0,0,0
24,3.125149920009e+08,3.125157179834e+08,7.259824851155e+02,27703,23724,9723,3979,3979,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700024,0,0,0
25,3.125157280679e+08,3.125160889610e+08,3.608930865526e+02,13567,11552,4685,2015,2015,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700025,0,0,0
26,3.125160980277e+08,3.125162039735e+08,1.059457544684e+02,4164,3537,1231,627,627,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700026,0,0,0
27,3.125162130046e+08,3.125165659834e+08,3.529787806273e+02,13513,11452,4718,2061,2061,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700027,0,0,0
28,3.125165760333e+08,3.125168549631e+08,2.789297146201e+02,10554,9048,3605,1506,1506,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700028,0,0,0
29,3.125168650087e+08,3.125176049714e+08,7.399627227187e+02,28475,24218,9638,4257,4257,0,6,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700029,0,0,0
30,3.125176150073e+08,3.125188669867e+08,1.251979366422e+03,47477,40609,17330,6868,6868,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994415e+00,12361700030,0,0,0
32,3.125189490135e+08,3.125193529581e+08,4.039446104169e+02,15239,12990,5646,2249,2249,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700032,0,0,0
33,3.125193630048e+08,3.125200039662e+08,6.409613312483e+02,23831,20312,9025,3519,3519,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989096e+00,12361700033,0,0,0
34,3.125200140073e+08,3.125205199479e+08,5.059406695366e+02,18674,15908,7016,2766,2766,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700034,0,0,0
35,3.125205300479e+08,3.125212469947e+08,7.169467583895e+02,26473,22528,9748,3945,3945,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700035,0,0,0
37,3.125213520146e+08,3.125218289899e+08,4.769752707481e+02,17512,14958,6398,2554,2554,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700037,0,0,0
38,3.125218380528e+08,3.125224559911e+08,6.179382563829e+02,22805,19458,8720,3347,3347,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700038,0,0,0
39,3.125224660513e+08,3.125236479466e+08,1.181895232022e+03,43652,37385,17173,6267,6267,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700039,0,0,0
40,3.125236580286e+08,3.125237889568e+08,1.309282555580e+02,4863,4164,1544,699,699,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700040,0,0,0
41,3.125237990449e+08,3.125243379501e+08,5.389051649570e+02,20115,17212,7517,2903,2903,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700041,0,0,0
42,3.125243480854e+08,3.125244559897e+08,1.079042859674e+02,4124,3540,1302,584,584,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700042,0,0,0
43,3.125244660296e+08,3.125245799783e+08,1.139486517906e+02,4332,3721,1394,611,611,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700043,0,0,0
45,3.125246230059e+08,3.125247069992e+08,8.399335980415e+01,3234,2775,1205,459,459,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700045,0,0,0
46,3.125247160950e+08,3.125259769768e+08,1.260881795466e+03,47473,40637,16919,6836,6836,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700046,0,0,0
47,3.125259800083e+08,3.125264079884e+08,4.279801292419e+02,16243,13933,6068,2310,2310,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700047,0,0,0
48,3.125264180192e+08,3.125265679740e+08,1.499547691345e+02,5705,4885,1856,820,820,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700048,0,0,0
49,3.125265780149e+08,3.125266639828e+08,8.596790575981e+01,3230,2795,1302,435,435,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700049,0,0,0
50,3.125266740007e+08,3.125273459483e+08,6.719475979805e+02,25536,21797,9438,3739,3739,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700050,0,0,0
51,3.125273550003e+08,3.125276999974e+08,3.449970508218e+02,13116,11203,4793,1913,1913,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700051,0,0,0
52,3.125277100276e+08,3.125278988999e+08,1.888723300695e+02,7043,6016,2494,1027,1027,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700052,0,0,0
53,3.125279090570e+08,3.125281829756e+08,2.739186124206e+02,10194,8743,3500,1451,1451,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700053,0,0,0
54,3.125281930489e+08,3.125285939737e+08,4.009248410463e+02,15109,12926,5661,2183,2183,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700054,0,0,0
55,3.125286040104e+08,3.125288479881e+08,2.439777408242e+02,9186,7900,2914,1286,1286,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700055,0,0,0
56,3.125288580724e+08,3.125291099997e+08,2.519273293614e+02,9449,8077,3449,1372,1372,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700056,0,0,0
57,3.125291200051e+08,3.125298889685e+08,7.689633586407e+02,28748,24613,11064,4135,4135,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990909e+00,12361700057,0,0,0
58,3.125298990070e+08,3.125311839976e+08,1.284990612090e+03,47426,40641,17957,6785,6785,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700058,0,0,0
59,3.125311870594e+08,3.125314039766e+08,2.169171578884e+02,8087,6914,2884,1173,1173,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700059,0,0,0
60,3.125314140261e+08,3.125315099766e+08,9.595048195124e+01,3533,3045,1332,488,488,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700060,0,0,0
61,3.125315200265e+08,3.125319149120e+08,3.948855567575e+02,14623,12527,5304,2096,2096,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700061,0,0,0
62,3.125319250480e+08,3.125325009355e+08,5.758875501156e+02,21330,18232,8174,3098,3098,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700062,0,0,0
63,3.125325110067e+08,3.125338179661e+08,1.306959353805e+03,47363,40475,18368,6888,6888,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700063,0,0,0
64,3.125338210209e+08,3.125343989942e+08,5.779733294845e+02,20654,17587,8061,3067,3067,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700064,0,0,0
65,3.125344090424e+08,3.125345748716e+08,1.658291072845e+02,6077,5236,2298,841,841,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700065,0,0,0
66,3.125345850142e+08,3.125346999747e+08,1.149605717659e+02,4058,3473,1307,585,585,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700066,0,0,0
67,3.125347100341e+08,3.125350759661e+08,3.659320114255e+02,13348,11416,4779,1932,1932,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700067,0,0,0
68,3.125350850404e+08,3.125363699424e+08,1.284901961386e+03,46486,39798,18875,6688,6688,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700068,0,0,0
69,3.125363800043e+08,3.125367409920e+08,3.609877202511e+02,13349,11429,5160,1920,1920,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700069,0,0,0
70,3.125367510290e+08,3.125371199760e+08,3.689470086694e+02,13238,11322,5106,1916,1916,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700070,0,0,0
71,3.125371300315e+08,3.125379789998e+08,8.489683039784e+02,30336,25965,11520,4371,4371,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700071,0,0,0
72,3.125379890079e+08,3.125381689457e+08,1.799378806353e+02,6556,5617,2268,939,939,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700072,0,0,0
73,3.125381790068e+08,3.125394939629e+08,1.314956086159e+03,47352,40381,19114,6971,6971,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700073,0,0,0
74,3.125394970003e+08,3.125402209952e+08,7.239948751926e+02,26069,22366,10557,3703,3703,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700074,0,0,0
75,3.125402310753e+08,3.125406759641e+08,4.448887943625e+02,16109,13776,6269,2333,2333,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700075,0,0,0
76,3.125406860696e+08,3.125419918935e+08,1.305823913872e+03,47350,40496,18985,6854,6854,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700076,0,0,0
77,3.125419950092e+08,3.125428889537e+08,8.939445153475e+02,32469,27796,12623,4673,4673,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700077,0,0,0
78,3.125428990166e+08,3.125441999947e+08,1.300978112936e+03,47379,40701,18081,6678,6678,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700078,0,0,0
79,3.125442030083e+08,3.125453589674e+08,1.155959010541e+03,42243,36128,16385,6115,6115,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700079,0,0,0
80,3.125453690367e+08,3.125455979087e+08,2.288720379472e+02,8576,7348,3277,1228,1228,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700080,0,0,0
81,3.125456080132e+08,3.125461809872e+08,5.729740209579e+02,21166,18178,8000,2988,2988,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700081,0,0,0
82,3.125461910260e+08,3.125463859627e+08,1.949366812706e+02,7208,6181,2542,1027,1027,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700082,0,0,0
83,3.125463960054e+08,3.125466919805e+08,2.959751850367e+02,11068,9498,3947,1570,1570,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700083,0,0,0
84,3.125467020255e+08,3.125469029848e+08,2.009593589902e+02,7441,6300,2600,1141,1141,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700084,0,0,0
85,3.125469130132e+08,3.125477549972e+08,8.419840081930e+02,31294,26755,11505,4539,4539,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700085,0,0,0
86,3.125477650147e+08,3.125488029993e+08,1.037984575570e+03,38957,33260,15346,5697,5697,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700086,0,0,0
87,3.125488130115e+08,3.125499489509e+08,1.135939402223e+03,42316,36197,16040,6119,6119,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700087,0,0,0
88,3.125499591227e+08,3.125506869645e+08,7.278417165279e+02,27206,23316,9958,3890,3890,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700088,0,0,0
90,3.125507180196e+08,3.125510519805e+08,3.339608352780e+02,12267,10491,4580,1776,1776,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700090,0,0,0
91,3.125510620037e+08,3.125517119936e+08,6.499899000525e+02,24527,20874,9228,3653,3653,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700091,0,0,0
93,3.125517510510e+08,3.125530199933e+08,1.268942258298e+03,47434,40579,17512,6855,6855,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700093,0,0,0
94,3.125530230180e+08,3.125532969603e+08,2.739423599243e+02,10359,8800,3744,1559,1559,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700094,0,0,0
95,3.125533060325e+08,3.125535189650e+08,2.129324854016e+02,8126,6983,2787,1143,1143,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700095,0,0,0
97,3.125536080311e+08,3.125548649809e+08,1.256949805140e+03,47486,40476,17563,7010,7010,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700097,0,0,0
98,3.125548680271e+08,3.125552267955e+08,3.587683867812e+02,13518,11477,4677,2041,2041,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700098,0,0,0
99,3.125552370552e+08,3.125560389961e+08,8.019409087896e+02,30287,25849,11384,4438,4438,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700099,0,0,0
100,3.125560490118e+08,3.125567519614e+08,7.029495666027e+02,26670,22789,10193,3881,3881,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700100,0,0,0
101,3.125567620177e+08,3.125574169944e+08,6.549766889215e+02,24890,21139,8955,3751,3751,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700101,0,0,0
102,3.125574260011e+08,3.125579099913e+08,4.839901844859e+02,18118,15474,6669,2644,2644,0,2,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700102,0,0,0
103,3.125579200035e+08,3.125581139836e+08,1.939801378250e+02,7308,6277,2584,1031,1031,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700103,0,0,0
105,3.125581960023e+08,3.125593129998e+08,1.116997442365e+03,42377,36212,15586,6165,6165,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700105,0,0,0
106,3.125593230241e+08,3.125596160000e+08,2.929758661389e+02,11287,9672,3952,1615,1615,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700106,0,0,0
107,3.125596260622e+08,3.125597079694e+08,8.190722560883e+01,3130,2663,1245,467,467,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700107,0,0,0
108,3.125597170161e+08,3.125600579660e+08,3.409498678446e+02,12961,11048,4914,1913,1913,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700108,0,0,0
109,3.125600680111e+08,3.125602749959e+08,2.069847334623e+02,7744,6651,2519,1093,1093,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700109,0,0,0
110,3.125602850082e+08,3.125605139678e+08,2.289595391154e+02,8799,7550,3142,1249,1249,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700110,0,0,0
111,3.125605240040e+08,3.125607999971e+08,2.759931102991e+02,10478,8937,3492,1541,1541,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700111,0,0,0
112,3.125608100090e+08,3.125620639541e+08,1.253945099056e+03,47468,40431,18048,7037,7037,0,1,e,C,2016,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361700112,0,0,0
