#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125055620000e+08,3.125056230000e+08,3.318033e+01,7.375227e-01,1.377049e+01,4.751271e-01,4.150198e-01,1.095216e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125056230000e+08,3.125056840000e+08,3.204918e+01,7.248423e-01,1.306557e+01,4.628063e-01,4.076726e-01,1.111382e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125056840000e+08,3.125057450000e+08,3.249180e+01,7.298304e-01,1.306557e+01,4.628063e-01,4.021191e-01,1.101369e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125057450000e+08,3.125058060000e+08,3.231147e+01,7.278024e-01,1.393443e+01,4.779469e-01,4.312532e-01,1.115533e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125058060000e+08,3.125058670000e+08,3.313115e+01,7.369759e-01,1.396721e+01,4.785088e-01,4.215735e-01,1.098443e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125058670000e+08,3.125059280000e+08,3.247541e+01,7.296463e-01,1.347541e+01,4.700089e-01,4.149419e-01,1.107008e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125059280000e+08,3.125059890000e+08,3.260656e+01,7.311181e-01,1.304918e+01,4.625160e-01,4.002011e-01,1.098562e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125059890000e+08,3.125060500000e+08,3.403279e+01,7.469368e-01,1.386885e+01,4.768210e-01,4.075145e-01,1.078442e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125060850000e+08,3.125061460000e+08,3.368853e+01,7.431493e-01,1.437705e+01,4.854785e-01,4.267640e-01,1.091075e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125061460000e+08,3.125062070000e+08,3.273771e+01,7.325870e-01,1.360656e+01,4.722905e-01,4.156234e-01,1.102827e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125062070000e+08,3.125062680000e+08,3.168852e+01,7.207524e-01,1.314754e+01,4.642558e-01,4.148991e-01,1.120652e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125062680000e+08,3.125063290000e+08,3.085246e+01,7.111807e-01,1.280328e+01,4.581373e-01,4.149840e-01,1.135768e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125063290000e+08,3.125063900000e+08,3.227869e+01,7.274331e-01,1.409836e+01,4.807501e-01,4.367699e-01,1.117754e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125063900000e+08,3.125064510000e+08,3.278688e+01,7.331370e-01,1.460656e+01,4.893381e-01,4.455000e-01,1.111372e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125064510000e+08,3.125065120000e+08,3.291803e+01,7.346019e-01,1.409836e+01,4.807501e-01,4.282869e-01,1.104268e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125065120000e+08,3.125065730000e+08,3.368853e+01,7.431493e-01,1.477049e+01,4.920764e-01,4.384428e-01,1.094580e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125065730000e+08,3.125066340000e+08,3.291803e+01,7.346019e-01,1.368852e+01,4.737109e-01,4.158367e-01,1.099883e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125066340000e+08,3.125066950000e+08,3.306557e+01,7.362463e-01,1.452459e+01,4.879632e-01,4.392662e-01,1.105069e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125066950000e+08,3.125067560000e+08,3.288525e+01,7.342359e-01,1.401639e+01,4.793505e-01,4.262213e-01,1.104140e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125067560000e+08,3.125068170000e+08,3.245901e+01,7.294621e-01,1.390164e+01,4.773843e-01,4.282828e-01,1.112047e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125068170000e+08,3.125068780000e+08,3.386885e+01,7.451357e-01,1.475410e+01,4.918033e-01,4.356244e-01,1.090875e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125068780000e+08,3.125069390000e+08,3.139344e+01,7.173887e-01,1.329508e+01,4.668535e-01,4.234987e-01,1.129124e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125069740000e+08,3.125070350000e+08,3.434426e+01,7.503471e-01,1.518033e+01,4.988565e-01,4.420048e-01,1.085017e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125070350000e+08,3.125070960000e+08,3.268853e+01,7.320365e-01,1.373771e+01,4.745611e-01,4.202608e-01,1.105384e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125070960000e+08,3.125071570000e+08,3.236066e+01,7.283560e-01,1.342623e+01,4.691504e-01,4.148936e-01,1.108951e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125071570000e+08,3.125072180000e+08,3.232787e+01,7.279870e-01,1.357377e+01,4.717211e-01,4.198783e-01,1.111393e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125072180000e+08,3.125072790000e+08,3.337705e+01,7.397058e-01,1.491803e+01,4.945280e-01,4.469548e-01,1.101852e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125072790000e+08,3.125073400000e+08,3.275410e+01,7.327704e-01,1.490164e+01,4.942562e-01,4.549550e-01,1.114045e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125073400000e+08,3.125074010000e+08,3.175410e+01,7.214978e-01,1.373771e+01,4.745611e-01,4.326278e-01,1.125710e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125074010000e+08,3.125074620000e+08,3.175410e+01,7.214978e-01,1.362295e+01,4.725749e-01,4.290139e-01,1.124563e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125074620000e+08,3.125075230000e+08,3.124590e+01,7.157010e-01,1.347541e+01,4.700089e-01,4.312697e-01,1.134400e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125075230000e+08,3.125075840000e+08,3.259016e+01,7.309343e-01,1.390164e+01,4.773843e-01,4.265594e-01,1.109241e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125075840000e+08,3.125076450000e+08,3.285246e+01,7.338699e-01,1.422951e+01,4.829810e-01,4.331337e-01,1.106885e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125076450000e+08,3.125077060000e+08,3.281967e+01,7.335035e-01,1.470492e+01,4.909829e-01,4.480520e-01,1.111428e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125077060000e+08,3.125077670000e+08,3.229508e+01,7.276177e-01,1.368852e+01,4.737109e-01,4.238579e-01,1.113376e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125078450000e+08,3.125079060000e+08,3.160656e+01,7.198196e-01,1.372131e+01,4.742779e-01,4.341286e-01,1.128794e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125079060000e+08,3.125079670000e+08,3.495082e+01,7.569440e-01,1.529508e+01,5.007385e-01,4.376173e-01,1.074409e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125079670000e+08,3.125080280000e+08,3.314754e+01,7.371583e-01,1.400000e+01,4.790701e-01,4.223541e-01,1.098446e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125080280000e+08,3.125080890000e+08,3.255738e+01,7.305666e-01,1.377049e+01,4.751271e-01,4.229607e-01,1.108570e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125080890000e+08,3.125081500000e+08,3.477049e+01,7.549888e-01,1.539344e+01,5.023460e-01,4.427157e-01,1.078526e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125081500000e+08,3.125082110000e+08,3.418033e+01,7.485541e-01,1.424590e+01,4.832591e-01,4.167866e-01,1.079736e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125082110000e+08,3.125082720000e+08,3.367213e+01,7.429684e-01,1.449180e+01,4.874121e-01,4.303797e-01,1.092492e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125082720000e+08,3.125083330000e+08,3.196721e+01,7.239149e-01,1.363934e+01,4.728592e-01,4.266667e-01,1.120033e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125083330000e+08,3.125083940000e+08,3.208197e+01,7.252130e-01,1.388525e+01,4.771027e-01,4.328053e-01,1.119997e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125083940000e+08,3.125084550000e+08,3.339344e+01,7.398875e-01,1.432787e+01,4.846474e-01,4.290623e-01,1.096627e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125084550000e+08,3.125085160000e+08,3.360656e+01,7.422447e-01,1.418033e+01,4.821456e-01,4.219512e-01,1.090778e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125085160000e+08,3.125085770000e+08,3.349180e+01,7.409764e-01,1.401639e+01,4.793505e-01,4.185022e-01,1.091412e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125085770000e+08,3.125086380000e+08,3.244262e+01,7.292780e-01,1.404918e+01,4.799109e-01,4.330470e-01,1.113828e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125086380000e+08,3.125086990000e+08,3.278688e+01,7.331370e-01,1.467213e+01,4.904352e-01,4.475000e-01,1.111854e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125086990000e+08,3.125087600000e+08,3.168852e+01,7.207524e-01,1.277049e+01,4.575503e-01,4.030005e-01,1.115639e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125087600000e+08,3.125088210000e+08,3.095082e+01,7.123135e-01,1.326229e+01,4.662775e-01,4.284958e-01,1.138891e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125088210000e+08,3.125088820000e+08,3.213115e+01,7.257687e-01,1.352459e+01,4.708658e-01,4.209184e-01,1.115169e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125088820000e+08,3.125089430000e+08,3.313115e+01,7.369759e-01,1.422951e+01,4.829810e-01,4.294904e-01,1.101096e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125089430000e+08,3.125090040000e+08,3.159016e+01,7.196329e-01,1.359016e+01,4.720059e-01,4.302024e-01,1.127862e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125090040000e+08,3.125090650000e+08,3.419672e+01,7.487336e-01,1.375410e+01,4.748442e-01,4.022052e-01,1.073601e-02,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125090800000e+08,3.125091410000e+08,3.272131e+01,7.324036e-01,1.347541e+01,4.700089e-01,4.118237e-01,1.101613e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125091410000e+08,3.125092020000e+08,3.349180e+01,7.409764e-01,1.413115e+01,4.813088e-01,4.219285e-01,1.092637e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125092020000e+08,3.125092630000e+08,3.285246e+01,7.338699e-01,1.322951e+01,4.657007e-01,4.026946e-01,1.095563e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125092630000e+08,3.125093240000e+08,3.318033e+01,7.375227e-01,1.381967e+01,4.759748e-01,4.165020e-01,1.095779e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125093240000e+08,3.125093850000e+08,3.255738e+01,7.305666e-01,1.380328e+01,4.756924e-01,4.239678e-01,1.108920e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125093850000e+08,3.125094460000e+08,3.252459e+01,7.301986e-01,1.396721e+01,4.785088e-01,4.294355e-01,1.111298e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125094460000e+08,3.125095070000e+08,3.259016e+01,7.309343e-01,1.406557e+01,4.801908e-01,4.315895e-01,1.110857e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125095740000e+08,3.125096350000e+08,3.267213e+01,7.318529e-01,1.403279e+01,4.796308e-01,4.295033e-01,1.108808e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125096350000e+08,3.125096960000e+08,3.422951e+01,7.490924e-01,1.439344e+01,4.857552e-01,4.204981e-01,1.080300e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125096960000e+08,3.125097570000e+08,3.224590e+01,7.270635e-01,1.363934e+01,4.728592e-01,4.229791e-01,1.113918e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125097570000e+08,3.125098180000e+08,3.301639e+01,7.356986e-01,1.388525e+01,4.771027e-01,4.205561e-01,1.099988e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125098180000e+08,3.125098790000e+08,3.193443e+01,7.235435e-01,1.318033e+01,4.648343e-01,4.127310e-01,1.115469e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125098790000e+08,3.125099400000e+08,3.229508e+01,7.276177e-01,1.413115e+01,4.813088e-01,4.375634e-01,1.117697e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125099400000e+08,3.125100010000e+08,3.221312e+01,7.266937e-01,1.378689e+01,4.754098e-01,4.279898e-01,1.116188e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125100010000e+08,3.125100620000e+08,3.213115e+01,7.257687e-01,1.350820e+01,4.705803e-01,4.204082e-01,1.114984e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125100620000e+08,3.125101230000e+08,3.380328e+01,7.444139e-01,1.490164e+01,4.942562e-01,4.408341e-01,1.093361e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125101230000e+08,3.125101840000e+08,3.239344e+01,7.287250e-01,1.440984e+01,4.860317e-01,4.448380e-01,1.117937e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125101840000e+08,3.125102450000e+08,3.277049e+01,7.329537e-01,1.426229e+01,4.835371e-01,4.352176e-01,1.108887e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125102450000e+08,3.125103060000e+08,3.170492e+01,7.209388e-01,1.332787e+01,4.674288e-01,4.203723e-01,1.122441e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125103060000e+08,3.125103670000e+08,3.190164e+01,7.231720e-01,1.360656e+01,4.722905e-01,4.265159e-01,1.121132e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125103670000e+08,3.125104280000e+08,3.219672e+01,7.265089e-01,1.386885e+01,4.768210e-01,4.307536e-01,1.117362e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125104430000e+08,3.125105040000e+08,3.293443e+01,7.347847e-01,1.336066e+01,4.680034e-01,4.056745e-01,1.095497e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700008
3.125105040000e+08,3.125105650000e+08,3.314754e+01,7.371583e-01,1.352459e+01,4.708658e-01,4.080119e-01,1.092955e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700008
3.125105650000e+08,3.125106260000e+08,3.186885e+01,7.228003e-01,1.306557e+01,4.628063e-01,4.099794e-01,1.115492e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700008
3.125106530000e+08,3.125107140000e+08,3.280328e+01,7.333204e-01,1.347541e+01,4.700089e-01,4.107946e-01,1.099821e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125107140000e+08,3.125107750000e+08,3.219672e+01,7.265089e-01,1.296721e+01,4.610610e-01,4.027495e-01,1.106688e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125107750000e+08,3.125108360000e+08,3.293443e+01,7.347847e-01,1.414754e+01,4.815879e-01,4.295669e-01,1.104404e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125108360000e+08,3.125108970000e+08,3.378688e+01,7.442334e-01,1.350820e+01,4.705803e-01,3.998059e-01,1.079025e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125108970000e+08,3.125109580000e+08,3.296721e+01,7.351504e-01,1.311475e+01,4.636766e-01,3.978120e-01,1.091438e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125109580000e+08,3.125110190000e+08,3.232787e+01,7.279870e-01,1.331148e+01,4.671412e-01,4.117647e-01,1.108273e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125110190000e+08,3.125110800000e+08,3.304918e+01,7.360637e-01,1.318033e+01,4.648343e-01,3.988095e-01,1.090545e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125111060000e+08,3.125111670000e+08,3.340984e+01,7.400691e-01,1.485246e+01,4.934399e-01,4.445535e-01,1.100731e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700010
3.125112610000e+08,3.125113220000e+08,3.190164e+01,7.231720e-01,1.313115e+01,4.639663e-01,4.116136e-01,1.115590e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700012
3.125113220000e+08,3.125113830000e+08,3.347541e+01,7.407950e-01,1.378689e+01,4.754098e-01,4.118511e-01,1.089145e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700012
3.125114410000e+08,3.125115020000e+08,3.277049e+01,7.329537e-01,1.352459e+01,4.708658e-01,4.127063e-01,1.101138e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700013
3.125115020000e+08,3.125115630000e+08,3.354099e+01,7.415202e-01,1.342623e+01,4.691504e-01,4.002933e-01,1.083193e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700013
3.125115630000e+08,3.125116240000e+08,3.319672e+01,7.377049e-01,1.336066e+01,4.680034e-01,4.024691e-01,1.089768e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700013
3.125116930000e+08,3.125117540000e+08,3.239344e+01,7.287250e-01,1.380328e+01,4.756924e-01,4.261134e-01,1.112454e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125117540000e+08,3.125118150000e+08,3.201639e+01,7.244715e-01,1.378689e+01,4.754098e-01,4.306196e-01,1.120462e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125118150000e+08,3.125118760000e+08,3.263934e+01,7.314857e-01,1.370492e+01,4.739945e-01,4.198895e-01,1.106082e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125118760000e+08,3.125119370000e+08,3.195082e+01,7.237292e-01,1.321311e+01,4.654121e-01,4.135454e-01,1.115509e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125119370000e+08,3.125119980000e+08,3.260656e+01,7.311181e-01,1.352459e+01,4.708658e-01,4.147813e-01,1.104718e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125120450000e+08,3.125121060000e+08,3.213115e+01,7.257687e-01,1.206557e+01,4.447429e-01,3.755102e-01,1.093819e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700015
3.125121060000e+08,3.125121670000e+08,3.160656e+01,7.198196e-01,1.190164e+01,4.417113e-01,3.765560e-01,1.103469e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700015
3.125122130000e+08,3.125122740000e+08,3.183607e+01,7.224284e-01,1.237705e+01,4.504469e-01,3.887745e-01,1.106178e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700016
3.125122740000e+08,3.125123350000e+08,3.157377e+01,7.194461e-01,1.229508e+01,4.489529e-01,3.894081e-01,1.111092e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700016
3.125123350000e+08,3.125123960000e+08,3.313115e+01,7.369759e-01,1.280328e+01,4.581373e-01,3.864424e-01,1.083146e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700016
3.125124660000e+08,3.125125270000e+08,3.336066e+01,7.395241e-01,1.409836e+01,4.807501e-01,4.226044e-01,1.095019e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125125270000e+08,3.125125880000e+08,3.193443e+01,7.235435e-01,1.324590e+01,4.659892e-01,4.147844e-01,1.116284e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125125880000e+08,3.125126490000e+08,3.152459e+01,7.188857e-01,1.275410e+01,4.572566e-01,4.045762e-01,1.119241e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125126490000e+08,3.125127100000e+08,3.272131e+01,7.324036e-01,1.370492e+01,4.739945e-01,4.188377e-01,1.104311e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125127100000e+08,3.125127710000e+08,3.204918e+01,7.248423e-01,1.352459e+01,4.708658e-01,4.219949e-01,1.116982e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125127710000e+08,3.125128320000e+08,3.250820e+01,7.300146e-01,1.359016e+01,4.720059e-01,4.180534e-01,1.107634e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125128320000e+08,3.125128930000e+08,3.196721e+01,7.239149e-01,1.316393e+01,4.645452e-01,4.117949e-01,1.114519e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125128930000e+08,3.125129540000e+08,3.268853e+01,7.320365e-01,1.355738e+01,4.714362e-01,4.147442e-01,1.103317e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125130750000e+08,3.125131360000e+08,3.295082e+01,7.349676e-01,1.490164e+01,4.942562e-01,4.522388e-01,1.110150e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125131360000e+08,3.125131970000e+08,3.365574e+01,7.427876e-01,1.511475e+01,4.977779e-01,4.490989e-01,1.097775e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125131970000e+08,3.125132580000e+08,3.147541e+01,7.183247e-01,1.370492e+01,4.739945e-01,4.354167e-01,1.131530e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125132580000e+08,3.125133190000e+08,3.242623e+01,7.290937e-01,1.334426e+01,4.677162e-01,4.115268e-01,1.106494e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125133190000e+08,3.125133800000e+08,3.347541e+01,7.407950e-01,1.429508e+01,4.840926e-01,4.270323e-01,1.094631e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125133800000e+08,3.125134410000e+08,3.311475e+01,7.367936e-01,1.455738e+01,4.885136e-01,4.396040e-01,1.104340e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125134410000e+08,3.125135020000e+08,3.340984e+01,7.400691e-01,1.437705e+01,4.854785e-01,4.303238e-01,1.096755e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125135020000e+08,3.125135630000e+08,3.252459e+01,7.301986e-01,1.491803e+01,4.945280e-01,4.586694e-01,1.118691e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125135630000e+08,3.125136240000e+08,3.206557e+01,7.250277e-01,1.377049e+01,4.751271e-01,4.294479e-01,1.119228e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125136850000e+08,3.125137460000e+08,3.281967e+01,7.335035e-01,1.377049e+01,4.751271e-01,4.195804e-01,1.102927e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125137460000e+08,3.125138070000e+08,3.249180e+01,7.298304e-01,1.311475e+01,4.636766e-01,4.036327e-01,1.102042e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125138070000e+08,3.125138680000e+08,3.336066e+01,7.395241e-01,1.416393e+01,4.818668e-01,4.245700e-01,1.095693e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125138680000e+08,3.125139290000e+08,3.319672e+01,7.377049e-01,1.352459e+01,4.708658e-01,4.074074e-01,1.091893e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125139290000e+08,3.125139900000e+08,3.301639e+01,7.356986e-01,1.331148e+01,4.671412e-01,4.031778e-01,1.093053e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125140190000e+08,3.125140800000e+08,3.268853e+01,7.320365e-01,1.401639e+01,4.793505e-01,4.287864e-01,1.108300e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125140800000e+08,3.125141410000e+08,3.436066e+01,7.505261e-01,1.436066e+01,4.852016e-01,4.179389e-01,1.077321e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125141410000e+08,3.125142020000e+08,3.244262e+01,7.292780e-01,1.408197e+01,4.804705e-01,4.340576e-01,1.114133e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125142020000e+08,3.125142630000e+08,3.331147e+01,7.389789e-01,1.437705e+01,4.854785e-01,4.315945e-01,1.098766e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125142630000e+08,3.125143240000e+08,3.183607e+01,7.224284e-01,1.314754e+01,4.642558e-01,4.129763e-01,1.117290e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125143240000e+08,3.125143850000e+08,3.221312e+01,7.266937e-01,1.362295e+01,4.725749e-01,4.229008e-01,1.114457e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125143850000e+08,3.125144460000e+08,3.260656e+01,7.311181e-01,1.391803e+01,4.776656e-01,4.268477e-01,1.109058e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125144460000e+08,3.125145070000e+08,3.200000e+01,7.242860e-01,1.331148e+01,4.671412e-01,4.159836e-01,1.115606e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125145070000e+08,3.125145680000e+08,3.300000e+01,7.355159e-01,1.363934e+01,4.728592e-01,4.133134e-01,1.097541e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125147020000e+08,3.125147630000e+08,3.201639e+01,7.244715e-01,1.268852e+01,4.560796e-01,3.963134e-01,1.106812e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700023
3.125147630000e+08,3.125148240000e+08,3.324590e+01,7.382511e-01,1.327869e+01,4.665655e-01,3.994083e-01,1.087588e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700023
3.125148240000e+08,3.125148850000e+08,3.316393e+01,7.373405e-01,1.290164e+01,4.598938e-01,3.890262e-01,1.083934e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700023
3.125148850000e+08,3.125149460000e+08,3.255738e+01,7.305666e-01,1.224590e+01,4.480541e-01,3.761329e-01,1.086994e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700023
3.125149920000e+08,3.125150530000e+08,3.262295e+01,7.313019e-01,1.322951e+01,4.657007e-01,4.055277e-01,1.100651e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125150530000e+08,3.125151140000e+08,3.183607e+01,7.224284e-01,1.327869e+01,4.665655e-01,4.170958e-01,1.118902e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125151140000e+08,3.125151750000e+08,3.275410e+01,7.327704e-01,1.386885e+01,4.768210e-01,4.234234e-01,1.105397e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125151750000e+08,3.125152360000e+08,3.319672e+01,7.377049e-01,1.365574e+01,4.731433e-01,4.113580e-01,1.093511e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125152360000e+08,3.125152970000e+08,3.240984e+01,7.289093e-01,1.286885e+01,4.593090e-01,3.970663e-01,1.100431e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125152970000e+08,3.125153580000e+08,3.318033e+01,7.375227e-01,1.370492e+01,4.739945e-01,4.130435e-01,1.094449e-02,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
