#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125052000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600001
3.125052000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600002
3.125064000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600003
3.125076000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600005
3.125088000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700006
3.125088000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700007
3.125100000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700008
3.125100000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700009
3.125100000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700010
3.125112000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700012
3.125112000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700013
3.125112000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700014
3.125112000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700015
3.125112000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700016
3.125124000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700017
3.125124000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700019
3.125136000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700020
3.125136000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700021
3.125136000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700023
3.125148000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700024
3.125148000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700025
3.125160000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700026
3.125160000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700027
3.125160000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700028
3.125160000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700029
3.125172000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700030
3.125184000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700032
3.125184000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700033
3.125196000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700034
3.125196000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700035
3.125208000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700037
3.125208000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700038
3.125220000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700039
3.125232000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700040
3.125232000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700041
3.125232000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700042
3.125244000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700043
3.125244000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700045
3.125244000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700046
3.125256000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700047
3.125256000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700048
3.125256000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700049
3.125256000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700050
3.125268000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700051
3.125268000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700052
3.125268000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700053
3.125280000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700054
3.125280000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700055
3.125280000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700056
3.125280000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700057
3.125292000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700058
3.125304000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700059
3.125304000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700060
3.125304000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700061
3.125316000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700062
3.125316000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700063
3.125328000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700064
3.125340000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700065
3.125340000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700066
3.125340000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700067
3.125340000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700068
3.125352000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700069
3.125364000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700070
3.125364000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700071
3.125376000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700072
3.125376000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700073
3.125388000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700074
3.125400000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700075
3.125400000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700076
3.125412000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700077
3.125424000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700078
3.125436000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700079
3.125448000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700080
3.125448000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700081
3.125460000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700082
3.125460000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700083
3.125460000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700084
3.125460000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700085
3.125472000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12361700086
3.125484000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700087
3.125496000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700088
3.125496000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700090
3.125508000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700091
3.125508000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700093
3.125520000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700094
3.125532000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700095
3.125532000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700097
3.125544000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700098
3.125544000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700099
3.125556000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700100
3.125556000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700101
3.125568000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700102
3.125568000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700103
3.125580000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700105
3.125592000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700106
3.125592000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700107
3.125592000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700108
3.125592000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700109
3.125592000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700110
3.125604000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700111
3.125604000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700112
3.125616000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700113
3.125628000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700116
3.125628000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700118
3.125628000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700120
3.125640000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700121
3.125652000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700122
3.125664000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700123
3.125676000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700124
3.125676000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700125
3.125688000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700126
3.125688000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700127
3.125700000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700128
3.125700000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700129
3.125712000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700130
3.125712000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361700131
3.125724000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700133
3.125724000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700134
3.125736000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700135
3.125736000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700136
3.125748000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700137
3.125760000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700138
3.125772000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700139
3.125784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700140
3.125784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700141
3.125784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700142
3.125796000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700143
3.125808000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700145
3.125808000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700146
3.125808000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700147
3.125808000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700149
3.125808000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12361700151
3.125820000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700152
3.125820000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700154
3.125844000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700155
3.125844000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700156
3.125856000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700157
3.125856000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700158
3.125856000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700159
3.125868000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700161
3.125868000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700162
3.125868000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700163
3.125868000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700164
3.125880000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700166
3.125880000000e+08,2.370000e+01,0.000000e+00,9.960000e+02,12361700167
3.125892000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700168
3.125904000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361700169
3.125916000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700001
3.125916000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700002
3.125916000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700003
3.125928000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700004
3.125940000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700005
3.125940000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700006
3.125940000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361700007
3.125952000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800008
3.125952000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800009
3.125952000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800010
3.125964000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800011
3.125964000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800012
3.125976000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800013
3.125976000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800014
3.125976000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800015
3.125988000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800017
3.126000000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800018
3.126012000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800019
3.126012000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800020
3.126012000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800021
3.126012000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800022
3.126024000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800024
3.126036000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800025
3.126048000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800027
3.126048000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800028
3.126060000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800029
3.126072000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800031
3.126084000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800032
3.126084000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800033
3.126084000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800034
3.126096000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800035
3.126108000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800036
3.126108000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12361800038
3.126120000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800039
3.126120000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800040
3.126132000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800041
3.126144000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800042
3.126144000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12361800043
3.126156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800044
3.126156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800045
3.126168000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800046
3.126180000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800047
3.126192000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800048
3.126192000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800050
3.126204000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800051
3.126204000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800053
3.126204000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800054
3.126216000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800055
3.126228000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800056
3.126240000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800057
3.126252000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800058
3.126264000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12361800060
3.126276000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800061
3.126276000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800062
3.126288000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800063
3.126300000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800064
3.126300000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800065
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800066
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800068
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800069
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800071
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800072
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800073
3.126312000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800074
3.126336000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800075
3.126348000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800078
3.126348000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800079
3.126348000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12361800080
3.126360000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800081
3.126360000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800082
3.126372000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800083
3.126384000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800084
3.126384000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800085
3.126396000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12361800086
3.126408000000e+08,2.350000e+01,0.000000e+00,9.910000e+02,12361800087
3.126408000000e+08,2.350000e+01,0.000000e+00,9.910000e+02,12361800088
3.126408000000e+08,2.350000e+01,0.000000e+00,9.910000e+02,12361800089
3.126420000000e+08,2.350000e+01,0.000000e+00,9.910000e+02,12361800090
3.126420000000e+08,2.350000e+01,0.000000e+00,9.910000e+02,12361800091
3.126432000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800092
3.126444000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800094
3.126444000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800095
3.126456000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800096
3.126456000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800097
3.126456000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800098
3.126468000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800099
3.126480000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800100
3.126480000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800101
3.126492000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800102
3.126492000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800103
3.126504000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800105
3.126504000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800106
3.126516000000e+08,2.360000e+01,0.000000e+00,9.910000e+02,12361800107
3.126528000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800108
3.126528000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800109
3.126540000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800110
3.126540000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800112
3.126552000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800113
3.126552000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800114
3.126564000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800115
3.126564000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800116
3.126588000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800118
3.126600000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800119
3.126600000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800121
3.126612000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800122
3.126612000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800123
3.126624000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800124
3.126624000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800125
3.126636000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800126
3.126636000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800127
3.126648000000e+08,2.360000e+01,0.000000e+00,9.900000e+02,12361800130
