#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.753507085825e+08,2.753536630789e+08,2.954496469617e+03,40616,36244,28934,4372,4372,0,2340,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600001,0,0,0
2,2.753536690980e+08,2.753554068872e+08,1.737789140046e+03,23964,21304,16817,2660,2660,0,1338,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600002,0,0,0
3,2.753554219320e+08,2.753583816647e+08,2.959732738435e+03,40602,36122,28550,4480,4480,0,2409,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600003,0,0,0
4,2.753583888102e+08,2.753613299260e+08,2.941115842998e+03,40544,36139,28513,4405,4405,0,2398,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700004,0,0,0
5,2.753613362556e+08,2.753642830487e+08,2.946793059230e+03,40562,36117,28354,4445,4445,0,2427,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700005,0,0,0
6,2.753642891233e+08,2.753670826065e+08,2.793483238697e+03,38649,34512,27644,4137,4137,0,2205,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700006,0,0,0
7,2.753670974699e+08,2.753700296248e+08,2.932154926360e+03,40601,36317,28926,4284,4284,0,2392,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700007,0,0,0
8,2.753700362868e+08,2.753729398601e+08,2.903573285818e+03,40719,36368,29225,4351,4351,0,2393,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700008,0,0,0
9,2.753729463610e+08,2.753758743778e+08,2.928016832709e+03,40715,36377,29170,4338,4338,0,2289,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700009,0,0,0
10,2.753758814040e+08,2.753769001868e+08,1.018782834589e+03,14176,12632,9899,1544,1544,0,837,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700010,0,0,0
11,2.753769151421e+08,2.753798321563e+08,2.917014205277e+03,40909,36549,29259,4360,4360,0,2199,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700011,0,0,0
12,2.753798380976e+08,2.753827541100e+08,2.916012362003e+03,40892,36583,29195,4309,4309,0,2227,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700012,0,0,0
13,2.753827602624e+08,2.753856541195e+08,2.893857046843e+03,40899,36538,29350,4361,4361,0,2259,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700013,0,0,0
14,2.753856603074e+08,2.753863850804e+08,7.247730066180e+02,10384,9317,7113,1067,1067,0,550,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700014,0,0,0
15,2.753863982321e+08,2.753871460579e+08,7.478257657886e+02,10547,9420,7110,1127,1127,0,565,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700015,0,0,0
17,2.753872343287e+08,2.753901391368e+08,2.904808048487e+03,40915,36536,29250,4379,4379,0,2233,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700017,0,0,0
18,2.753901441944e+08,2.753930084094e+08,2.864214966238e+03,40909,36384,29130,4525,4525,0,2299,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700018,0,0,0
19,2.753930161616e+08,2.753959068326e+08,2.890671047449e+03,40824,36364,28727,4460,4460,0,2289,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700019,0,0,0
20,2.753959140620e+08,2.753988000200e+08,2.885957975388e+03,40893,36487,28960,4406,4406,0,2291,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700020,0,0,0
21,2.753988083667e+08,2.754000789820e+08,1.270615231752e+03,17952,16077,12533,1875,1875,0,987,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700021,0,0,0
22,2.754000940810e+08,2.754029988995e+08,2.904818459690e+03,40952,36629,28896,4323,4323,0,2175,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700022,0,0,0
23,2.754030060306e+08,2.754058991733e+08,2.893142692804e+03,40903,36474,28615,4429,4429,0,2300,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700023,0,0,0
25,2.754060354914e+08,2.754085560480e+08,2.520556575298e+03,35209,31416,24781,3793,3793,0,2027,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700025,0,0,0
26,2.754085691225e+08,2.754114781582e+08,2.909035715938e+03,40754,36331,28456,4423,4423,0,2319,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700026,0,0,0
27,2.754114842522e+08,2.754143896212e+08,2.905368976355e+03,40783,36336,28996,4447,4447,0,2338,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700027,0,0,0
28,2.754143987610e+08,2.754173420935e+08,2.943332464397e+03,40745,36284,28669,4461,4461,0,2289,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700028,0,0,0
29,2.754173489752e+08,2.754202761805e+08,2.927205287635e+03,40658,36266,28795,4392,4392,0,2358,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700029,0,0,0
30,2.754202838338e+08,2.754228742338e+08,2.590400023460e+03,35579,31763,25251,3816,3816,0,2084,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700030,0,0,0
31,2.754228871348e+08,2.754258781694e+08,2.991034636676e+03,40576,36259,28712,4317,4317,0,2342,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700031,0,0,0
32,2.754258840871e+08,2.754275436857e+08,1.659598606288e+03,22354,19868,15594,2486,2486,0,1280,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700032,0,0,0
33,2.754275583048e+08,2.754304928481e+08,2.934543338299e+03,40532,36082,28581,4450,4450,0,2319,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700033,0,0,0
35,2.754305961427e+08,2.754310139048e+08,4.177621164918e+02,5756,5110,3501,646,646,0,346,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700035,0,0,0
37,2.754311852154e+08,2.754326271962e+08,1.441980796158e+03,19747,17630,13886,2117,2117,0,1144,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700037,0,0,0
38,2.754326402155e+08,2.754333637162e+08,7.235006157160e+02,9667,8603,6177,1064,1064,0,560,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700038,0,0,0
39,2.754333784883e+08,2.754341592000e+08,7.807117345929e+02,10643,9475,7291,1168,1168,0,588,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700039,0,0,0
40,2.754341732071e+08,2.754359061934e+08,1.732986354172e+03,23952,21346,16970,2606,2606,0,1409,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700040,0,0,0
41,2.754359190492e+08,2.754373671488e+08,1.448099563301e+03,19517,17420,13582,2097,2097,0,1136,e,C,2015,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700041,0,0,0
1,2.754373805966e+08,2.754401749141e+08,2.794317501962e+03,37222,33206,26349,4016,4016,0,2244,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700001,0,0,0
2,2.754401884365e+08,2.754431961697e+08,3.007733290970e+03,40388,35962,28815,4426,4426,0,2454,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318700002,0,0,0
3,2.754432023471e+08,2.754446751116e+08,1.472764496565e+03,20346,18099,14173,2247,2247,0,1177,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800003,0,0,0
4,2.754446882023e+08,2.754475921295e+08,2.903927262366e+03,40776,36472,28936,4304,4304,0,2324,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800004,0,0,0
5,2.754475985461e+08,2.754505051521e+08,2.906606001854e+03,40675,36392,28851,4283,4283,0,2303,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800005,0,0,0
6,2.754505110553e+08,2.754533982425e+08,2.887187267125e+03,40843,36580,29606,4263,4263,0,2319,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800006,0,0,0
7,2.754534042024e+08,2.754543001414e+08,8.959389618039e+02,12831,11485,8635,1346,1346,0,712,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800007,0,0,0
8,2.754543134102e+08,2.754545826957e+08,2.692855562568e+02,3787,3406,2141,381,381,0,201,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800008,0,0,0
9,2.754545961038e+08,2.754552699143e+08,6.738104570508e+02,9589,8589,6159,1000,1000,0,551,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800009,0,0,0
10,2.754552840778e+08,2.754581699957e+08,2.885917863011e+03,40932,36602,29162,4330,4330,0,2214,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800010,0,0,0
11,2.754581760248e+08,2.754610496856e+08,2.873660829961e+03,41058,36734,29651,4324,4324,0,2197,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800011,0,0,0
12,2.754610570819e+08,2.754633330893e+08,2.276007398963e+03,32498,28990,23184,3508,3508,0,1539,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800012,0,0,0
13,2.754633466431e+08,2.754662409697e+08,2.894326584458e+03,41290,36862,29673,4428,4428,0,2092,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800013,0,0,0
14,2.754662482501e+08,2.754690342264e+08,2.785976237655e+03,40101,35885,28853,4216,4216,0,1925,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800014,0,0,0
15,2.754690470570e+08,2.754719102440e+08,2.863186998844e+03,41159,36754,29207,4405,4405,0,2149,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800015,0,0,0
16,2.754719162150e+08,2.754747761531e+08,2.859938032389e+03,40881,36586,29630,4295,4295,0,2300,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800016,0,0,0
17,2.754747821105e+08,2.754776369646e+08,2.854854183435e+03,41030,36686,28693,4344,4344,0,2188,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800017,0,0,0
18,2.754776434061e+08,2.754793776341e+08,1.734228003919e+03,25199,22587,18090,2612,2612,0,1341,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800018,0,0,0
19,2.754793920057e+08,2.754821562237e+08,2.764218018055e+03,40207,35983,28626,4224,4224,0,2187,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800019,0,0,0
20,2.754821696786e+08,2.754827901888e+08,6.205102294087e+02,9035,8097,6200,938,938,0,522,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800020,0,0,0
21,2.754828030111e+08,2.754856651273e+08,2.862116163850e+03,41107,36723,29375,4384,4384,0,2201,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800021,0,0,0
22,2.754856710695e+08,2.754885219445e+08,2.850874979138e+03,41168,36765,29483,4403,4403,0,2118,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800022,0,0,0
23,2.754885281906e+08,2.754901481356e+08,1.619944991589e+03,23429,20929,16830,2500,2500,0,1218,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800023,0,0,0
24,2.754901618479e+08,2.754929776921e+08,2.815844160736e+03,41075,36804,29351,4271,4271,0,2235,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800024,0,0,0
25,2.754929852748e+08,2.754958281391e+08,2.842864338815e+03,41023,36661,29034,4362,4362,0,2223,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800025,0,0,0
26,2.754958346615e+08,2.754974610125e+08,1.626350983739e+03,23665,21183,16700,2482,2482,0,1313,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800026,0,0,0
27,2.754974742285e+08,2.755003622376e+08,2.888009088576e+03,40918,36649,29028,4269,4269,0,2232,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800027,0,0,0
28,2.755003692127e+08,2.755032361933e+08,2.866980588198e+03,40988,36563,28873,4425,4425,0,2231,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800028,0,0,0
29,2.755032422996e+08,2.755061331531e+08,2.890853445113e+03,40823,36491,29593,4332,4332,0,2293,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800029,0,0,0
30,2.755061393695e+08,2.755090526845e+08,2.913315003753e+03,40769,36375,28924,4394,4394,0,2388,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800030,0,0,0
31,2.755090602266e+08,2.755119791826e+08,2.918955948949e+03,40754,36432,29017,4322,4322,0,2296,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800031,0,0,0
32,2.755119852559e+08,2.755143470284e+08,2.361772513986e+03,33163,29705,23337,3458,3458,0,1800,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800032,0,0,0
33,2.755143620371e+08,2.755172778949e+08,2.915857811391e+03,40825,36355,29450,4470,4470,0,2268,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800033,0,0,0
34,2.755172840717e+08,2.755202062380e+08,2.922166290939e+03,41056,36754,29273,4302,4302,0,2047,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800034,0,0,0
35,2.755202129330e+08,2.755223375512e+08,2.124618140757e+03,29835,26649,21355,3186,3186,0,1624,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800035,0,0,0
36,2.755223522814e+08,2.755229055766e+08,5.532952110767e+02,7664,6865,5144,799,799,0,451,e,C,2015,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318800036,0,0,0
