#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.753507085825e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753536690980e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753554219320e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753583888102e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753613362556e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700005
2.753642891233e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700006
2.753670974699e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700007
2.753700362868e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700008
2.753729463610e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700009
2.753758814040e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700010
2.753769151421e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700011
2.753798380976e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700012
2.753827602624e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700013
2.753856603074e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700014
2.753863982321e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700015
2.753872343287e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700017
2.753901441944e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700018
2.753930161616e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700019
2.753959140620e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700020
2.753988083667e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700021
2.754000940810e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700022
2.754030060306e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318700023
2.754060354914e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318700025
2.754085691225e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318700026
2.754114842522e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318700027
2.754143987610e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318700028
2.754173489752e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318700029
2.754202838338e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700030
2.754228871348e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700031
2.754258840871e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700032
2.754275583048e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700033
2.754305961427e+08,2.800000e+01,2.900000e+01,9.940000e+02,12318700035
2.754311852154e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700037
2.754326402155e+08,2.800000e+01,2.900000e+01,9.940000e+02,12318700038
2.754333784883e+08,2.800000e+01,2.900000e+01,9.940000e+02,12318700039
2.754341732071e+08,2.800000e+01,2.900000e+01,9.940000e+02,12318700040
2.754359190492e+08,2.700000e+01,2.900000e+01,9.940000e+02,12318700041
2.754373805966e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700001
2.754401884365e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318700002
2.754432023471e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318800003
2.754446882023e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318800004
2.754475985461e+08,2.700000e+01,2.900000e+01,9.920000e+02,12318800005
2.754505110553e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800006
2.754534042024e+08,2.700000e+01,2.800000e+01,9.910000e+02,12318800007
2.754543134102e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800008
2.754545961038e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800009
2.754552840778e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754581760248e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754610570819e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754633466431e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754662482501e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800014
2.754690470570e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800015
2.754719162150e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800016
2.754747821105e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800017
2.754776434061e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800018
2.754793920057e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800019
2.754821696786e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800020
2.754828030111e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800021
2.754856710695e+08,2.700000e+01,2.700000e+01,9.930000e+02,12318800022
2.754885281906e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800023
2.754901618479e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800024
2.754929852748e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800025
2.754958346615e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800026
2.754974742285e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800027
2.755003692127e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318800028
2.755032422996e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800029
2.755061393695e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800030
2.755090602266e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318800031
2.755119852559e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800032
2.755143620371e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800033
2.755172840717e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800034
2.755202129330e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800035
2.755223522814e+08,2.700000e+01,2.800000e+01,9.940000e+02,12318800036
