#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.753507070000e+08,2.753507680000e+08,1.163934e+01,4.368168e-01,9.377049e+00,3.920741e-01,8.056338e-01,1.485081e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753507680000e+08,2.753508290000e+08,1.214754e+01,4.462511e-01,9.491803e+00,3.944659e-01,7.813765e-01,1.518342e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753508290000e+08,2.753508900000e+08,1.206557e+01,4.447429e-01,9.442623e+00,3.934426e-01,7.826087e-01,1.520388e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753508900000e+08,2.753509510000e+08,1.242623e+01,4.513410e-01,9.803279e+00,4.008859e-01,7.889182e-01,1.482200e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753509510000e+08,2.753510120000e+08,1.247541e+01,4.522333e-01,9.918033e+00,4.032254e-01,7.950066e-01,1.463400e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753510120000e+08,2.753510730000e+08,1.168852e+01,4.377387e-01,9.327868e+00,3.910446e-01,7.980365e-01,1.503499e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753510730000e+08,2.753511340000e+08,1.126229e+01,4.296834e-01,9.032787e+00,3.848096e-01,8.020378e-01,1.520233e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753511340000e+08,2.753511950000e+08,1.365574e+01,4.731433e-01,1.100000e+01,4.246503e-01,8.055222e-01,1.371359e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753511950000e+08,2.753512560000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753512560000e+08,2.753513170000e+08,1.214754e+01,4.462511e-01,9.606558e+00,3.968432e-01,7.908232e-01,1.494126e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753513170000e+08,2.753513780000e+08,1.293443e+01,4.604778e-01,1.040984e+01,4.131017e-01,8.048162e-01,1.411015e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753513780000e+08,2.753514390000e+08,1.170492e+01,4.380455e-01,9.081967e+00,3.858558e-01,7.759104e-01,1.560514e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753514390000e+08,2.753515000000e+08,1.255738e+01,4.537165e-01,1.024590e+01,4.098361e-01,8.159269e-01,1.400253e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753515000000e+08,2.753515610000e+08,1.145902e+01,4.334198e-01,9.377049e+00,3.920741e-01,8.183119e-01,1.458425e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753515610000e+08,2.753516220000e+08,1.208197e+01,4.450450e-01,9.737705e+00,3.995429e-01,8.059701e-01,1.456666e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753516220000e+08,2.753516830000e+08,1.275410e+01,4.572566e-01,1.009836e+01,4.068745e-01,7.917738e-01,1.455722e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753516830000e+08,2.753517440000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753517440000e+08,2.753518050000e+08,1.201639e+01,4.438356e-01,9.540983e+00,3.954865e-01,7.939973e-01,1.493805e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753518050000e+08,2.753518660000e+08,1.204918e+01,4.444407e-01,9.114754e+00,3.865517e-01,7.564626e-01,1.583190e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753518660000e+08,2.753519270000e+08,1.177049e+01,4.392709e-01,9.688524e+00,3.985327e-01,8.231198e-01,1.423997e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753519270000e+08,2.753519880000e+08,1.173771e+01,4.386586e-01,9.475410e+00,3.941251e-01,8.072626e-01,1.474124e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753519880000e+08,2.753520490000e+08,1.201639e+01,4.438356e-01,9.557377e+00,3.958261e-01,7.953615e-01,1.490129e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753520490000e+08,2.753521100000e+08,1.231148e+01,4.492521e-01,9.786885e+00,4.005506e-01,7.949401e-01,1.473288e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753521100000e+08,2.753521710000e+08,1.142623e+01,4.327993e-01,8.934426e+00,3.827088e-01,7.819225e-01,1.564123e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753521710000e+08,2.753522320000e+08,1.244262e+01,4.516386e-01,1.022951e+01,4.095080e-01,8.221344e-01,1.388023e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753522320000e+08,2.753522930000e+08,1.172131e+01,4.383522e-01,9.295082e+00,3.903567e-01,7.930070e-01,1.515177e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753522930000e+08,2.753523540000e+08,1.247541e+01,4.522333e-01,1.021311e+01,4.091798e-01,8.186597e-01,1.396711e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753523540000e+08,2.753524150000e+08,1.254098e+01,4.534202e-01,9.918033e+00,4.032254e-01,7.908497e-01,1.470434e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753524150000e+08,2.753524760000e+08,1.314754e+01,4.642558e-01,1.019672e+01,4.088513e-01,7.755611e-01,1.473228e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753524760000e+08,2.753525370000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753525370000e+08,2.753525980000e+08,1.183607e+01,4.404927e-01,9.229508e+00,3.889774e-01,7.797784e-01,1.542222e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753525980000e+08,2.753526590000e+08,1.254098e+01,4.534202e-01,9.885246e+00,4.025584e-01,7.882353e-01,1.477148e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753526590000e+08,2.753527200000e+08,1.254098e+01,4.534202e-01,9.918033e+00,4.032254e-01,7.908497e-01,1.470434e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753527200000e+08,2.753527810000e+08,1.236066e+01,4.501485e-01,1.006557e+01,4.062135e-01,8.143236e-01,1.416091e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753527810000e+08,2.753528420000e+08,1.163934e+01,4.368168e-01,9.459017e+00,3.937840e-01,8.126761e-01,1.464287e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753528420000e+08,2.753529030000e+08,1.249180e+01,4.525303e-01,1.004918e+01,4.058826e-01,8.044620e-01,1.436782e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753529030000e+08,2.753529640000e+08,1.227869e+01,4.486535e-01,9.950820e+00,4.038913e-01,8.104139e-01,1.432240e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753529640000e+08,2.753530250000e+08,1.221311e+01,4.474539e-01,9.721312e+00,3.992064e-01,7.959732e-01,1.476436e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753530250000e+08,2.753530860000e+08,1.262295e+01,4.548996e-01,1.001639e+01,4.052199e-01,7.935065e-01,1.458757e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753530860000e+08,2.753531470000e+08,1.216393e+01,4.465521e-01,9.508197e+00,3.948064e-01,7.816712e-01,1.516581e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753531470000e+08,2.753532080000e+08,1.211475e+01,4.456484e-01,9.934426e+00,4.035585e-01,8.200271e-01,1.413174e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753532080000e+08,2.753532690000e+08,1.259016e+01,4.543084e-01,9.819673e+00,4.012209e-01,7.799479e-01,1.494910e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753532690000e+08,2.753533300000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753533300000e+08,2.753533910000e+08,1.209836e+01,4.453468e-01,9.950820e+00,4.038913e-01,8.224932e-01,1.406519e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753533910000e+08,2.753534520000e+08,1.218033e+01,4.468529e-01,9.754098e+00,3.998790e-01,8.008075e-01,1.465231e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753534520000e+08,2.753544820000e+08,3.932039e-01,1.953846e-02,3.116505e-01,1.739463e-02,7.925926e-01,2.014697e-02,2.800000e+01,2.900000e+01,9.930000e+02,12318600001
2.753536690000e+08,2.753537300000e+08,1.249180e+01,4.525303e-01,9.967213e+00,4.042239e-01,7.979003e-01,1.454721e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753537300000e+08,2.753537910000e+08,1.273771e+01,4.569626e-01,9.983606e+00,4.045562e-01,7.837838e-01,1.476834e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753537910000e+08,2.753538520000e+08,1.170492e+01,4.380455e-01,9.311476e+00,3.907008e-01,7.955182e-01,1.509396e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753538520000e+08,2.753539130000e+08,1.224590e+01,4.480541e-01,9.639344e+00,3.975199e-01,7.871486e-01,1.497636e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753539130000e+08,2.753539740000e+08,1.218033e+01,4.468529e-01,9.655738e+00,3.978577e-01,7.927322e-01,1.487081e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753539740000e+08,2.753540350000e+08,1.183607e+01,4.404927e-01,9.426229e+00,3.931009e-01,7.963989e-01,1.498604e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753540350000e+08,2.753540960000e+08,1.208197e+01,4.450450e-01,9.721312e+00,3.992064e-01,8.046133e-01,1.460520e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753540960000e+08,2.753541570000e+08,1.200000e+01,4.435328e-01,9.475410e+00,3.941251e-01,7.896175e-01,1.506460e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753541570000e+08,2.753542180000e+08,1.232787e+01,4.495511e-01,9.672132e+00,3.981953e-01,7.845744e-01,1.499190e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753542180000e+08,2.753542790000e+08,1.145902e+01,4.334198e-01,9.016394e+00,3.844603e-01,7.868384e-01,1.549026e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753542790000e+08,2.753543400000e+08,1.226229e+01,4.483539e-01,9.459017e+00,3.937840e-01,7.713904e-01,1.535442e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753543400000e+08,2.753544010000e+08,1.240984e+01,4.510432e-01,9.491803e+00,3.944659e-01,7.648613e-01,1.541365e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753544010000e+08,2.753544620000e+08,1.237705e+01,4.504469e-01,9.622951e+00,3.971817e-01,7.774835e-01,1.513747e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753544620000e+08,2.753545230000e+08,1.281967e+01,4.584305e-01,1.004918e+01,4.058826e-01,7.838874e-01,1.471850e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753545230000e+08,2.753545840000e+08,1.311475e+01,4.636766e-01,1.044262e+01,4.137518e-01,7.962500e-01,1.424061e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753545840000e+08,2.753546450000e+08,1.191803e+01,4.420154e-01,9.360656e+00,3.917313e-01,7.854195e-01,1.522575e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753546450000e+08,2.753547060000e+08,1.272131e+01,4.566685e-01,1.000000e+01,4.048882e-01,7.860824e-01,1.472063e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753547060000e+08,2.753547670000e+08,1.229508e+01,4.489529e-01,9.770492e+00,4.002149e-01,7.946666e-01,1.474999e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753547670000e+08,2.753548280000e+08,1.165574e+01,4.371243e-01,9.098361e+00,3.862039e-01,7.805907e-01,1.552045e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753548280000e+08,2.753548890000e+08,1.275410e+01,4.572566e-01,1.004918e+01,4.058826e-01,7.879177e-01,1.465557e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753548890000e+08,2.753549500000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753549500000e+08,2.753550110000e+08,1.122951e+01,4.290574e-01,9.081967e+00,3.858558e-01,8.087592e-01,1.502639e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753550110000e+08,2.753550720000e+08,1.268852e+01,4.560796e-01,1.011475e+01,4.072047e-01,7.971576e-01,1.445376e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753550720000e+08,2.753551330000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753551330000e+08,2.753551940000e+08,1.167213e+01,4.374316e-01,9.098361e+00,3.862039e-01,7.794944e-01,1.553733e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753551940000e+08,2.753552550000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753552550000e+08,2.753553160000e+08,1.198361e+01,4.432297e-01,9.213115e+00,3.886318e-01,7.688099e-01,1.559321e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753553160000e+08,2.753553770000e+08,1.254098e+01,4.534202e-01,9.721312e+00,3.992064e-01,7.751634e-01,1.509383e-02,2.700000e+01,2.900000e+01,9.930000e+02,12318600002
2.753554210000e+08,2.753554820000e+08,1.250820e+01,4.528271e-01,9.737705e+00,3.995429e-01,7.785059e-01,1.503314e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753554820000e+08,2.753555430000e+08,1.104918e+01,4.255985e-01,8.327868e+00,3.694894e-01,7.537092e-01,1.659572e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753555430000e+08,2.753556040000e+08,1.188525e+01,4.414069e-01,9.590164e+00,3.965045e-01,8.068966e-01,1.466003e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753556040000e+08,2.753556650000e+08,1.232787e+01,4.495511e-01,9.721312e+00,3.992064e-01,7.885638e-01,1.489015e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753556650000e+08,2.753557260000e+08,1.280328e+01,4.581373e-01,1.031148e+01,4.111454e-01,8.053777e-01,1.416676e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753557260000e+08,2.753557870000e+08,1.152459e+01,4.346581e-01,9.098361e+00,3.862039e-01,7.894737e-01,1.537603e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753557870000e+08,2.753558480000e+08,1.208197e+01,4.450450e-01,9.524590e+00,3.951466e-01,7.883311e-01,1.504697e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753558480000e+08,2.753559090000e+08,1.175410e+01,4.389648e-01,9.311476e+00,3.907008e-01,7.921897e-01,1.515265e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753559090000e+08,2.753559700000e+08,1.185246e+01,4.407977e-01,9.803279e+00,4.008859e-01,8.271093e-01,1.406365e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753559700000e+08,2.753560310000e+08,1.163934e+01,4.368168e-01,9.426229e+00,3.931009e-01,8.098592e-01,1.472697e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753560310000e+08,2.753560920000e+08,1.209836e+01,4.453468e-01,9.557377e+00,3.958261e-01,7.899729e-01,1.499393e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753560920000e+08,2.753561530000e+08,1.290164e+01,4.598938e-01,1.018033e+01,4.085225e-01,7.890725e-01,1.454245e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753561530000e+08,2.753562140000e+08,1.245902e+01,4.519360e-01,9.770492e+00,4.002149e-01,7.842105e-01,1.492192e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753562140000e+08,2.753562750000e+08,1.240984e+01,4.510432e-01,1.013115e+01,4.075345e-01,8.163804e-01,1.407207e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753562750000e+08,2.753563360000e+08,1.191803e+01,4.420154e-01,9.311476e+00,3.907008e-01,7.812930e-01,1.533102e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753563360000e+08,2.753563970000e+08,1.157377e+01,4.355846e-01,9.049180e+00,3.851587e-01,7.818697e-01,1.554257e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753563970000e+08,2.753564580000e+08,1.260656e+01,4.546041e-01,9.704918e+00,3.988697e-01,7.698309e-01,1.517952e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753564580000e+08,2.753565190000e+08,1.222951e+01,4.477541e-01,9.803279e+00,4.008859e-01,8.016086e-01,1.460068e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753565190000e+08,2.753565800000e+08,1.277049e+01,4.575503e-01,1.006557e+01,4.062135e-01,7.881900e-01,1.463929e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753565800000e+08,2.753566410000e+08,1.249180e+01,4.525303e-01,1.003279e+01,4.055514e-01,8.031496e-01,1.440419e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753566410000e+08,2.753567020000e+08,1.142623e+01,4.327993e-01,8.819673e+00,3.802431e-01,7.718795e-01,1.589427e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753567020000e+08,2.753567630000e+08,1.283607e+01,4.587236e-01,9.950820e+00,4.038913e-01,7.752235e-01,1.491791e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753567630000e+08,2.753568240000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753568240000e+08,2.753568850000e+08,1.227869e+01,4.486535e-01,9.836065e+00,4.015557e-01,8.010681e-01,1.458633e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753568850000e+08,2.753569460000e+08,1.252459e+01,4.531238e-01,9.770492e+00,4.002149e-01,7.801047e-01,1.498434e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753569460000e+08,2.753570070000e+08,1.221311e+01,4.474539e-01,9.557377e+00,3.958261e-01,7.825503e-01,1.511323e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753570070000e+08,2.753570680000e+08,1.262295e+01,4.548996e-01,1.034426e+01,4.117986e-01,8.194805e-01,1.386073e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753570680000e+08,2.753571290000e+08,1.160656e+01,4.362011e-01,9.147541e+00,3.872463e-01,7.881356e-01,1.535723e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753571290000e+08,2.753571900000e+08,1.124590e+01,4.293705e-01,8.950820e+00,3.830597e-01,7.959183e-01,1.538772e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753571900000e+08,2.753572510000e+08,1.236066e+01,4.501485e-01,9.688524e+00,3.985327e-01,7.838196e-01,1.499100e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753572510000e+08,2.753573120000e+08,1.193443e+01,4.423193e-01,9.639344e+00,3.975199e-01,8.076923e-01,1.460682e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753573120000e+08,2.753573730000e+08,1.229508e+01,4.489529e-01,1.003279e+01,4.055514e-01,8.160000e-01,1.414892e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753573730000e+08,2.753574340000e+08,1.240984e+01,4.510432e-01,9.606558e+00,3.968432e-01,7.741084e-01,1.519858e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753574340000e+08,2.753574950000e+08,1.206557e+01,4.447429e-01,9.737705e+00,3.995429e-01,8.070652e-01,1.454523e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753574950000e+08,2.753575560000e+08,1.185246e+01,4.407977e-01,9.442623e+00,3.934426e-01,7.966805e-01,1.496795e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753575560000e+08,2.753576170000e+08,1.337705e+01,4.682904e-01,1.040984e+01,4.131017e-01,7.781863e-01,1.454424e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753576170000e+08,2.753576780000e+08,1.214754e+01,4.462511e-01,9.377049e+00,3.920741e-01,7.719298e-01,1.541395e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753576780000e+08,2.753577390000e+08,1.272131e+01,4.566685e-01,1.016393e+01,4.081934e-01,7.989691e-01,1.438684e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753577390000e+08,2.753578000000e+08,1.245902e+01,4.519360e-01,9.770492e+00,4.002149e-01,7.842105e-01,1.492192e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753578000000e+08,2.753578610000e+08,1.262295e+01,4.548996e-01,1.011475e+01,4.072047e-01,8.012987e-01,1.437978e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753578610000e+08,2.753579220000e+08,1.244262e+01,4.516386e-01,9.508197e+00,3.948064e-01,7.641634e-01,1.540912e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753579220000e+08,2.753579830000e+08,1.244262e+01,4.516386e-01,9.655738e+00,3.978577e-01,7.760211e-01,1.513281e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753579830000e+08,2.753580440000e+08,1.167213e+01,4.374316e-01,9.098361e+00,3.862039e-01,7.794944e-01,1.553733e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753580440000e+08,2.753581050000e+08,1.219672e+01,4.471535e-01,9.704918e+00,3.988697e-01,7.956989e-01,1.478166e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753581050000e+08,2.753581660000e+08,1.216393e+01,4.465521e-01,9.524590e+00,3.951466e-01,7.830189e-01,1.513196e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753581660000e+08,2.753582270000e+08,1.259016e+01,4.543084e-01,9.786885e+00,4.005506e-01,7.773438e-01,1.501217e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753582270000e+08,2.753582880000e+08,1.121311e+01,4.287441e-01,8.770492e+00,3.791814e-01,7.821637e-01,1.578287e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753582880000e+08,2.753583490000e+08,1.191803e+01,4.420154e-01,9.524590e+00,3.951466e-01,7.991747e-01,1.485809e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318600003
2.753583880000e+08,2.753584490000e+08,1.213115e+01,4.459499e-01,9.344262e+00,3.913881e-01,7.702703e-01,1.546373e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753584490000e+08,2.753585100000e+08,1.254098e+01,4.534202e-01,9.786885e+00,4.005506e-01,7.803922e-01,1.496751e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753585100000e+08,2.753585710000e+08,1.224590e+01,4.480541e-01,9.508197e+00,3.948064e-01,7.764391e-01,1.524373e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753585710000e+08,2.753586320000e+08,1.198361e+01,4.432297e-01,9.475410e+00,3.941251e-01,7.906977e-01,1.504643e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753586320000e+08,2.753586930000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,8.070818e-01,1.378807e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753586930000e+08,2.753587540000e+08,1.198361e+01,4.432297e-01,9.065574e+00,3.855074e-01,7.564979e-01,1.587437e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753587540000e+08,2.753588150000e+08,1.226229e+01,4.483539e-01,9.852459e+00,4.018902e-01,8.034759e-01,1.452926e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753588150000e+08,2.753588760000e+08,1.198361e+01,4.432297e-01,9.540983e+00,3.954865e-01,7.961696e-01,1.489974e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753588760000e+08,2.753589370000e+08,1.163934e+01,4.368168e-01,9.295082e+00,3.903567e-01,7.985916e-01,1.505123e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753589370000e+08,2.753589980000e+08,1.214754e+01,4.462511e-01,9.655738e+00,3.978577e-01,7.948718e-01,1.483379e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753589980000e+08,2.753590590000e+08,1.219672e+01,4.471535e-01,9.606558e+00,3.968432e-01,7.876344e-01,1.499401e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753590590000e+08,2.753591200000e+08,1.211475e+01,4.456484e-01,9.508197e+00,3.948064e-01,7.848444e-01,1.511631e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753591200000e+08,2.753591810000e+08,1.247541e+01,4.522333e-01,9.803279e+00,4.008859e-01,7.858081e-01,1.487193e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753591810000e+08,2.753592420000e+08,1.127869e+01,4.299960e-01,8.819673e+00,3.802431e-01,7.819768e-01,1.574179e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753592420000e+08,2.753593030000e+08,1.213115e+01,4.459499e-01,9.737705e+00,3.995429e-01,8.027027e-01,1.462925e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753593030000e+08,2.753593640000e+08,1.263934e+01,4.551949e-01,1.022951e+01,4.095080e-01,8.093385e-01,1.414716e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753593640000e+08,2.753594250000e+08,1.281967e+01,4.584305e-01,1.029508e+01,4.108185e-01,8.030691e-01,1.422100e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753594250000e+08,2.753594860000e+08,1.240984e+01,4.510432e-01,9.770492e+00,4.002149e-01,7.873183e-01,1.487278e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753594860000e+08,2.753595470000e+08,1.193443e+01,4.423193e-01,9.655738e+00,3.978577e-01,8.090659e-01,1.456693e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753595470000e+08,2.753596080000e+08,1.240984e+01,4.510432e-01,9.704918e+00,3.988697e-01,7.820343e-01,1.500580e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
2.753596080000e+08,2.753596690000e+08,1.270492e+01,4.563741e-01,9.901639e+00,4.028920e-01,7.793548e-01,1.489581e-02,2.700000e+01,2.900000e+01,9.920000e+02,12318700004
