#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.770779230341e+08,2.770806527968e+08,2.729762613416e+03,44539,42671,34626,1868,1868,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.976199e+00,11320600001,0,0,0
2,2.770806570180e+08,2.770833919564e+08,2.734938412786e+03,44523,42672,34868,1851,1851,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320600002,0,0,0
3,2.770833961279e+08,2.770861219871e+08,2.725859240651e+03,44539,42616,34416,1923,1923,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320600003,0,0,0
4,2.770861260398e+08,2.770888349047e+08,2.708864900649e+03,44575,42664,34606,1911,1911,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700004,0,0,0
5,2.770888400402e+08,2.770915789571e+08,2.738916899085e+03,44508,42667,34762,1841,1841,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.768978e+00,11320700005,0,0,0
6,2.770915831664e+08,2.770942809315e+08,2.697765077353e+03,44593,42753,34847,1840,1840,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700006,0,0,0
7,2.770942860459e+08,2.770955919597e+08,1.305913766742e+03,21831,20892,17090,939,939,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700007,0,0,0
8,2.770956041288e+08,2.770983048825e+08,2.700753708541e+03,44586,42658,34862,1928,1928,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700008,0,0,0
9,2.770983100154e+08,2.771000959211e+08,1.785905658305e+03,29478,28233,22893,1245,1245,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700009,0,0,0
10,2.771001071181e+08,2.771027899886e+08,2.682870541036e+03,44618,42679,34509,1939,1939,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700010,0,0,0
11,2.771027942851e+08,2.771055099474e+08,2.715662229300e+03,44563,42642,34846,1921,1921,0,2,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700011,0,0,0
12,2.771055180634e+08,2.771075579112e+08,2.039847868681e+03,34033,32627,26692,1406,1406,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700012,0,0,0
13,2.771075690333e+08,2.771087269219e+08,1.157888606727e+03,18982,18192,14635,790,790,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700013,0,0,0
14,2.771087381058e+08,2.771110309910e+08,2.292885238290e+03,37517,35923,29293,1594,1594,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700014,0,0,0
15,2.771110420272e+08,2.771121359350e+08,1.093907779932e+03,17719,16989,13576,730,730,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700015,0,0,0
16,2.771121470977e+08,2.771148579599e+08,2.710862195849e+03,44572,42713,35017,1859,1859,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700016,0,0,0
17,2.771148620463e+08,2.771175599920e+08,2.697945689142e+03,44600,42647,35018,1953,1953,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700017,0,0,0
18,2.771175640262e+08,2.771184729582e+08,9.089319743514e+02,14828,14225,11320,603,603,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700018,0,0,0
19,2.771184841643e+08,2.771211879771e+08,2.703812794566e+03,44588,42708,34907,1880,1880,0,2,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700019,0,0,0
20,2.771211922060e+08,2.771221119488e+08,9.197428377867e+02,15053,14423,11528,630,630,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700020,0,0,0
21,2.771221230135e+08,2.771247969730e+08,2.673959536374e+03,44638,42811,35002,1827,1827,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700021,0,0,0
22,2.771248010243e+08,2.771274679883e+08,2.666964046359e+03,44664,42849,35145,1815,1815,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700022,0,0,0
23,2.771274720388e+08,2.771301318211e+08,2.659782360196e+03,44678,42893,35102,1785,1785,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700023,0,0,0
24,2.771301360788e+08,2.771327839917e+08,2.647912873089e+03,44701,42813,35169,1888,1888,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700024,0,0,0
25,2.771327880828e+08,2.771334729276e+08,6.848448026776e+02,11534,11034,8872,500,500,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700025,0,0,0
26,2.771334840662e+08,2.771361059671e+08,2.621900881529e+03,44749,42876,35027,1873,1873,0,4,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700026,0,0,0
27,2.771361110334e+08,2.771374669455e+08,1.355912106335e+03,23032,22092,18067,940,940,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700027,0,0,0
28,2.771374781022e+08,2.771401078657e+08,2.629763532221e+03,44740,42944,35047,1796,1796,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700028,0,0,0
29,2.771401120633e+08,2.771414529988e+08,1.340935545564e+03,22851,21934,17858,917,917,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700029,0,0,0
30,2.771414640462e+08,2.771440899793e+08,2.625933095098e+03,44740,42851,35065,1889,1889,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700030,0,0,0
31,2.771440941196e+08,2.771467299395e+08,2.635819841444e+03,44723,42800,35350,1923,1923,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700031,0,0,0
32,2.771467340264e+08,2.771493738827e+08,2.639856336713e+03,44713,42908,35527,1805,1805,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700032,0,0,0
33,2.771493780126e+08,2.771520279500e+08,2.649937326312e+03,44696,42842,35178,1854,1854,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.917767e+00,11320700033,0,0,0
34,2.771520320458e+08,2.771546759303e+08,2.643884509504e+03,44710,42878,34864,1832,1832,0,2,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700034,0,0,0
35,2.771546800317e+08,2.771573329633e+08,2.652931577921e+03,44683,42787,34725,1896,1896,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700035,0,0,0
36,2.771573370883e+08,2.771590779773e+08,1.740889075100e+03,29298,28115,23065,1183,1183,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700036,0,0,0
37,2.771590890892e+08,2.771617539221e+08,2.664832910240e+03,44667,42844,34943,1823,1823,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700037,0,0,0
38,2.771617581082e+08,2.771624779960e+08,7.198878231049e+02,11904,11425,9009,479,479,0,1,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700038,0,0,0
39,2.771624890342e+08,2.771651699563e+08,2.680922081530e+03,44634,42807,35017,1827,1827,0,2,e,C,2015,10,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700039,0,0,0
1,2.771651740398e+08,2.771677939982e+08,2.619958360314e+03,44741,42874,34789,1867,1867,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.988939e+00,11320700001,0,0,0
2,2.771677990655e+08,2.771704469884e+08,2.647922932684e+03,44698,42876,35079,1822,1822,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700002,0,0,0
3,2.771704510190e+08,2.771730769761e+08,2.625957053185e+03,44743,42867,35212,1876,1876,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320700003,0,0,0
4,2.771730810607e+08,2.771757059909e+08,2.624930219471e+03,44743,42896,35054,1847,1847,0,6,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800004,0,0,0
5,2.771757200482e+08,2.771783145455e+08,2.594497308373e+03,44797,42991,35177,1806,1806,0,2,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.763392e+00,11320800005,0,0,0
6,2.771783200381e+08,2.771808929306e+08,2.572892467499e+03,44843,43075,35347,1768,1768,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800006,0,0,0
7,2.771808980462e+08,2.771810969828e+08,1.989366543293e+02,3407,3270,2521,137,137,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800007,0,0,0
8,2.771811093094e+08,2.771836819773e+08,2.572667924523e+03,44840,42981,35136,1859,1859,0,2,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800008,0,0,0
9,2.771836861361e+08,2.771862599559e+08,2.573819776237e+03,44853,42979,35239,1874,1874,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800009,0,0,0
10,2.771862641193e+08,2.771883969908e+08,2.132871486723e+03,36903,35475,29207,1428,1428,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800010,0,0,0
11,2.771884080365e+08,2.771909779681e+08,2.569931667149e+03,44849,43042,35350,1807,1807,0,4,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800011,0,0,0
12,2.771909820842e+08,2.771935798904e+08,2.597806270599e+03,44791,42968,35149,1823,1823,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800012,0,0,0
13,2.771935850729e+08,2.771961729287e+08,2.587855748296e+03,44815,42920,34926,1895,1895,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800013,0,0,0
14,2.771961771347e+08,2.771987939445e+08,2.616809829831e+03,44760,42939,35085,1821,1821,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800014,0,0,0
15,2.771987980805e+08,2.772013779286e+08,2.579848111868e+03,44830,42980,35066,1850,1850,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800015,0,0,0
16,2.772013820689e+08,2.772039729278e+08,2.590858821452e+03,44807,43060,35449,1747,1747,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800016,0,0,0
17,2.772039770447e+08,2.772056209950e+08,1.643950282335e+03,28552,27386,22088,1166,1166,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800017,0,0,0
18,2.772056320529e+08,2.772082169889e+08,2.584936003566e+03,44820,42690,35019,2130,2130,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800018,0,0,0
19,2.772082220369e+08,2.772095518954e+08,1.329858549833e+03,23307,22335,18236,972,972,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800019,0,0,0
20,2.772095631035e+08,2.772121259975e+08,2.562894003034e+03,44857,43073,35225,1784,1784,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800020,0,0,0
21,2.772121311243e+08,2.772147019326e+08,2.570808288634e+03,44856,42960,35250,1896,1896,0,2,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800021,0,0,0
22,2.772147062173e+08,2.772172499216e+08,2.543704240561e+03,44908,43039,35332,1869,1869,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800022,0,0,0
23,2.772172540291e+08,2.772197999171e+08,2.545887994289e+03,44900,43052,34865,1848,1848,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800023,0,0,0
24,2.772198040383e+08,2.772223759077e+08,2.571869383097e+03,44849,42956,35145,1893,1893,0,2,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800024,0,0,0
25,2.772223810783e+08,2.772249419792e+08,2.560900821090e+03,44871,43011,35333,1860,1860,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800025,0,0,0
26,2.772249460878e+08,2.772275129511e+08,2.566863274634e+03,44858,43051,35116,1807,1807,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800026,0,0,0
27,2.772275170399e+08,2.772300579876e+08,2.540947675526e+03,44916,43059,35616,1857,1857,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800027,0,0,0
28,2.772300620576e+08,2.772326369254e+08,2.574867760301e+03,44850,43095,35174,1755,1755,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800028,0,0,0
29,2.772326410177e+08,2.772352139455e+08,2.572927854300e+03,44841,42957,35192,1884,1884,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800029,0,0,0
30,2.772352180454e+08,2.772377899771e+08,2.571931689501e+03,44839,42979,35212,1860,1860,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.903224e+00,11320800030,0,0,0
31,2.772377950271e+08,2.772404059594e+08,2.610932229936e+03,44776,42944,35138,1832,1832,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800031,0,0,0
32,2.772404100267e+08,2.772430339738e+08,2.623947136760e+03,44741,42806,34807,1935,1935,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800032,0,0,0
33,2.772430380773e+08,2.772456629857e+08,2.624908423901e+03,44749,42921,35148,1828,1828,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800033,0,0,0
34,2.772456670538e+08,2.772483139669e+08,2.646913064659e+03,44694,42819,35071,1875,1875,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800034,0,0,0
35,2.772483180265e+08,2.772509679973e+08,2.649970769167e+03,44690,42790,35129,1900,1900,0,1,e,C,2015,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11320800035,0,0,0
