#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770814400000e+08,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770842000000e+08,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770869600000e+08,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770896600000e+08,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770923600000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700005
2.770951200000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700006
2.770978200000e+08,2.830000e+01,0.000000e+00,1.012000e+03,11320700007
2.770991400000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700008
2.771018400000e+08,2.830000e+01,0.000000e+00,1.012000e+03,11320700009
2.771036400000e+08,2.830000e+01,0.000000e+00,1.012000e+03,11320700010
2.771063400000e+08,2.820000e+01,0.000000e+00,1.012000e+03,11320700011
2.771090400000e+08,2.830000e+01,0.000000e+00,1.012000e+03,11320700012
2.771110800000e+08,2.830000e+01,0.000000e+00,1.012000e+03,11320700013
2.771122800000e+08,2.820000e+01,0.000000e+00,1.012000e+03,11320700014
2.771145600000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700015
2.771157000000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700016
2.771184000000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700017
2.771211000000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700018
2.771220000000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700019
2.771247600000e+08,2.840000e+01,0.000000e+00,1.013000e+03,11320700020
2.771256600000e+08,2.840000e+01,0.000000e+00,1.013000e+03,11320700021
2.771283600000e+08,2.830000e+01,0.000000e+00,1.013000e+03,11320700022
2.771310000000e+08,2.840000e+01,0.000000e+00,1.012000e+03,11320700023
2.771337000000e+08,2.840000e+01,0.000000e+00,1.011000e+03,11320700024
2.771363400000e+08,2.840000e+01,0.000000e+00,1.011000e+03,11320700025
2.771370000000e+08,2.840000e+01,0.000000e+00,1.011000e+03,11320700026
2.771396400000e+08,2.850000e+01,0.000000e+00,1.011000e+03,11320700027
2.771410200000e+08,2.840000e+01,0.000000e+00,1.011000e+03,11320700028
2.771436600000e+08,2.840000e+01,0.000000e+00,1.011000e+03,11320700029
2.771449800000e+08,2.850000e+01,0.000000e+00,1.011000e+03,11320700030
2.771476200000e+08,2.840000e+01,0.000000e+00,1.010000e+03,11320700031
2.771502600000e+08,2.850000e+01,0.000000e+00,1.011000e+03,11320700032
2.771529000000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700033
2.771556000000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700034
2.771582400000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700035
2.771608800000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700036
2.771626200000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700037
2.771653200000e+08,2.860000e+01,0.000000e+00,1.012000e+03,11320700038
2.771660400000e+08,2.860000e+01,0.000000e+00,1.012000e+03,11320700039
2.771687400000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700001
2.771713200000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700002
2.771740200000e+08,2.860000e+01,0.000000e+00,1.011000e+03,11320700003
2.771766000000e+08,2.860000e+01,0.000000e+00,1.010000e+03,11320800004
2.771792400000e+08,2.870000e+01,0.000000e+00,1.010000e+03,11320800005
2.771818800000e+08,2.860000e+01,0.000000e+00,1.010000e+03,11320800006
2.771844000000e+08,2.860000e+01,0.000000e+00,1.009000e+03,11320800007
2.771846400000e+08,2.860000e+01,0.000000e+00,1.009000e+03,11320800008
2.771872200000e+08,2.860000e+01,0.000000e+00,1.009000e+03,11320800009
2.771898000000e+08,2.860000e+01,0.000000e+00,1.009000e+03,11320800010
2.771919600000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800011
2.771944800000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800012
2.771971200000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800013
2.771997000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800014
2.772023400000e+08,2.840000e+01,0.000000e+00,1.009000e+03,11320800015
2.772049200000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800016
2.772075000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800017
2.772091800000e+08,2.840000e+01,0.000000e+00,1.009000e+03,11320800018
2.772117600000e+08,2.840000e+01,0.000000e+00,1.009000e+03,11320800019
2.772130800000e+08,2.840000e+01,0.000000e+00,1.009000e+03,11320800020
2.772156600000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11320800021
2.772182400000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11320800022
2.772208200000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11320800023
2.772233400000e+08,2.850000e+01,0.000000e+00,1.008000e+03,11320800024
2.772259200000e+08,2.860000e+01,0.000000e+00,1.008000e+03,11320800025
2.772285000000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11320800026
2.772310800000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11320800027
2.772336000000e+08,2.850000e+01,0.000000e+00,1.008000e+03,11320800028
2.772361800000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11320800029
2.772387600000e+08,2.850000e+01,0.000000e+00,1.008000e+03,11320800030
2.772413400000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800031
2.772439800000e+08,2.850000e+01,0.000000e+00,1.009000e+03,11320800032
2.772465600000e+08,2.850000e+01,0.000000e+00,1.010000e+03,11320800033
2.772492000000e+08,2.850000e+01,0.000000e+00,1.010000e+03,11320800034
2.772518400000e+08,2.840000e+01,0.000000e+00,1.010000e+03,11320800035
