#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770779230000e+08,2.770779840000e+08,1.578689e+01,5.087253e-01,1.267213e+01,4.557849e-01,8.026999e-01,1.282411e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770779840000e+08,2.770780450000e+08,1.601639e+01,5.124098e-01,1.321311e+01,4.654121e-01,8.249744e-01,1.215692e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770780450000e+08,2.770781060000e+08,1.562295e+01,5.060771e-01,1.250820e+01,4.528271e-01,8.006296e-01,1.294195e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770781060000e+08,2.770781670000e+08,1.600000e+01,5.121475e-01,1.304918e+01,4.625160e-01,8.155738e-01,1.241418e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770781670000e+08,2.770782280000e+08,1.603279e+01,5.126720e-01,1.303279e+01,4.622253e-01,8.128834e-01,1.247099e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770782280000e+08,2.770782890000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770782890000e+08,2.770783500000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770783500000e+08,2.770784110000e+08,1.559016e+01,5.055457e-01,1.259016e+01,4.543084e-01,8.075710e-01,1.278308e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770784110000e+08,2.770784720000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770784720000e+08,2.770785330000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,8.159509e-01,1.239166e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770785330000e+08,2.770785940000e+08,1.529508e+01,5.007385e-01,1.265574e+01,4.554900e-01,8.274384e-01,1.237084e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770785940000e+08,2.770786550000e+08,1.524590e+01,4.999328e-01,1.270492e+01,4.563741e-01,8.333333e-01,1.222059e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770786550000e+08,2.770787160000e+08,1.642623e+01,5.189243e-01,1.347541e+01,4.700089e-01,8.203593e-01,1.212748e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770787160000e+08,2.770787770000e+08,1.550820e+01,5.042149e-01,1.275410e+01,4.572566e-01,8.224102e-01,1.242532e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770787770000e+08,2.770788380000e+08,1.521311e+01,4.993950e-01,1.218033e+01,4.468529e-01,8.006465e-01,1.311470e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770788380000e+08,2.770788990000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770788990000e+08,2.770789600000e+08,1.644262e+01,5.191832e-01,1.327869e+01,4.665655e-01,8.075773e-01,1.244715e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770789600000e+08,2.770790210000e+08,1.572131e+01,5.076677e-01,1.288525e+01,4.596015e-01,8.196037e-01,1.241671e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770790210000e+08,2.770790820000e+08,1.588525e+01,5.103076e-01,1.301639e+01,4.619345e-01,8.194014e-01,1.235787e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770790820000e+08,2.770791430000e+08,1.622951e+01,5.158076e-01,1.293443e+01,4.604778e-01,7.969697e-01,1.278450e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770791430000e+08,2.770792040000e+08,1.536066e+01,5.018108e-01,1.259016e+01,4.543084e-01,8.196371e-01,1.256072e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770792040000e+08,2.770792650000e+08,1.618033e+01,5.150255e-01,1.285246e+01,4.590164e-01,7.943262e-01,1.286561e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770792650000e+08,2.770793260000e+08,1.414754e+01,4.815879e-01,1.147541e+01,4.337297e-01,8.111240e-01,1.332376e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770793260000e+08,2.770793870000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,8.049030e-01,1.266502e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770793870000e+08,2.770794480000e+08,1.511475e+01,4.977779e-01,1.255738e+01,4.537165e-01,8.308026e-01,1.234754e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770794480000e+08,2.770795090000e+08,1.568852e+01,5.071380e-01,1.301639e+01,4.619345e-01,8.296761e-01,1.215167e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770795090000e+08,2.770795700000e+08,1.591803e+01,5.108340e-01,1.290164e+01,4.598938e-01,8.105046e-01,1.257672e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770795700000e+08,2.770796310000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,7.903226e-01,1.334863e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770796310000e+08,2.770796920000e+08,1.590164e+01,5.105709e-01,1.313115e+01,4.639663e-01,8.257732e-01,1.217873e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770796920000e+08,2.770797530000e+08,1.693443e+01,5.268904e-01,1.385246e+01,4.765391e-01,8.180058e-01,1.200485e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770797530000e+08,2.770798140000e+08,1.577049e+01,5.084611e-01,1.301639e+01,4.619345e-01,8.253638e-01,1.224059e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770798140000e+08,2.770798750000e+08,1.598361e+01,5.118851e-01,1.277049e+01,4.575503e-01,7.989743e-01,1.283482e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770798750000e+08,2.770799360000e+08,1.545902e+01,5.034149e-01,1.300000e+01,4.616435e-01,8.409332e-01,1.191008e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770799360000e+08,2.770799970000e+08,1.549180e+01,5.039484e-01,1.216393e+01,4.465521e-01,7.851852e-01,1.335987e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770799970000e+08,2.770800580000e+08,1.508197e+01,4.972377e-01,1.214754e+01,4.462511e-01,8.054348e-01,1.305130e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770800580000e+08,2.770801190000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770801190000e+08,2.770801800000e+08,1.632787e+01,5.173683e-01,1.311475e+01,4.636766e-01,8.032129e-01,1.259749e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770801800000e+08,2.770802410000e+08,1.634426e+01,5.176280e-01,1.342623e+01,4.691504e-01,8.214644e-01,1.212856e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770802410000e+08,2.770803020000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770803020000e+08,2.770803630000e+08,1.581967e+01,5.092533e-01,1.286885e+01,4.593090e-01,8.134715e-01,1.253950e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770803630000e+08,2.770804240000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,8.148148e-01,1.245947e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770804240000e+08,2.770804850000e+08,1.677049e+01,5.243340e-01,1.367213e+01,4.734272e-01,8.152493e-01,1.213390e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770804850000e+08,2.770805460000e+08,1.445902e+01,4.868604e-01,1.180328e+01,4.398822e-01,8.163266e-01,1.303830e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770805460000e+08,2.770806070000e+08,1.495082e+01,4.950711e-01,1.201639e+01,4.438356e-01,8.037280e-01,1.315183e-02,2.840000e+01,0.000000e+00,1.014000e+03,11320600001
2.770806570000e+08,2.770807180000e+08,1.514754e+01,4.983175e-01,1.231148e+01,4.492521e-01,8.127705e-01,1.283320e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770807180000e+08,2.770807790000e+08,1.560656e+01,5.058115e-01,1.285246e+01,4.590164e-01,8.235294e-01,1.235541e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770807790000e+08,2.770808400000e+08,1.508197e+01,4.972377e-01,1.236066e+01,4.501485e-01,8.195652e-01,1.267821e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770808400000e+08,2.770809010000e+08,1.524590e+01,4.999328e-01,1.242623e+01,4.513410e-01,8.150538e-01,1.273135e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770809010000e+08,2.770809620000e+08,1.547541e+01,5.036817e-01,1.254098e+01,4.534202e-01,8.103814e-01,1.275849e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770809620000e+08,2.770810230000e+08,1.583607e+01,5.095171e-01,1.314754e+01,4.642558e-01,8.302277e-01,1.207935e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770810230000e+08,2.770810840000e+08,1.537705e+01,5.020785e-01,1.257377e+01,4.540125e-01,8.176972e-01,1.260641e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770810840000e+08,2.770811450000e+08,1.555738e+01,5.050138e-01,1.278689e+01,4.578439e-01,8.219178e-01,1.241913e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770811450000e+08,2.770812060000e+08,1.642623e+01,5.189243e-01,1.352459e+01,4.708658e-01,8.233533e-01,1.204792e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770812060000e+08,2.770812670000e+08,1.524590e+01,4.999328e-01,1.242623e+01,4.513410e-01,8.150538e-01,1.273135e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770812670000e+08,2.770813280000e+08,1.581967e+01,5.092533e-01,1.329508e+01,4.668535e-01,8.404145e-01,1.178908e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770813280000e+08,2.770813890000e+08,1.578689e+01,5.087253e-01,1.301639e+01,4.619345e-01,8.245068e-01,1.225785e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770813890000e+08,2.770814500000e+08,1.559016e+01,5.055457e-01,1.268852e+01,4.560796e-01,8.138801e-01,1.262078e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770814500000e+08,2.770815110000e+08,1.526229e+01,5.002015e-01,1.244262e+01,4.516386e-01,8.152524e-01,1.271922e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770815110000e+08,2.770815720000e+08,1.501639e+01,4.961556e-01,1.257377e+01,4.540125e-01,8.373362e-01,1.219404e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770815720000e+08,2.770816330000e+08,1.618033e+01,5.150255e-01,1.303279e+01,4.622253e-01,8.054711e-01,1.259965e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770816330000e+08,2.770816940000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770816940000e+08,2.770817550000e+08,1.675410e+01,5.240776e-01,1.373771e+01,4.745611e-01,8.199608e-01,1.201862e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770817550000e+08,2.770818160000e+08,1.698361e+01,5.276550e-01,1.377049e+01,4.751271e-01,8.108108e-01,1.216825e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770818160000e+08,2.770818770000e+08,1.624590e+01,5.160680e-01,1.344262e+01,4.694368e-01,8.274470e-01,1.200313e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770818770000e+08,2.770819380000e+08,1.562295e+01,5.060771e-01,1.281967e+01,4.584305e-01,8.205667e-01,1.242974e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770819380000e+08,2.770819990000e+08,1.473771e+01,4.915300e-01,1.178689e+01,4.395766e-01,7.997775e-01,1.334631e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770819990000e+08,2.770820600000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770820600000e+08,2.770821210000e+08,1.486885e+01,4.937121e-01,1.198361e+01,4.432297e-01,8.059537e-01,1.313119e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770821210000e+08,2.770821820000e+08,1.537705e+01,5.020785e-01,1.257377e+01,4.540125e-01,8.176972e-01,1.260641e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770821820000e+08,2.770822430000e+08,1.600000e+01,5.121475e-01,1.336066e+01,4.680034e-01,8.350410e-01,1.188002e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770822430000e+08,2.770823040000e+08,1.618033e+01,5.150255e-01,1.360656e+01,4.722905e-01,8.409321e-01,1.164161e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770823040000e+08,2.770823650000e+08,1.519672e+01,4.991258e-01,1.249180e+01,4.525303e-01,8.220065e-01,1.256319e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770823650000e+08,2.770824260000e+08,1.565574e+01,5.066078e-01,1.286885e+01,4.593090e-01,8.219895e-01,1.237811e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770824260000e+08,2.770824870000e+08,1.700000e+01,5.279096e-01,1.395082e+01,4.782279e-01,8.206365e-01,1.191388e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770824870000e+08,2.770825480000e+08,1.496721e+01,4.953424e-01,1.201639e+01,4.438356e-01,8.028477e-01,1.316686e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770825480000e+08,2.770826090000e+08,1.532787e+01,5.012749e-01,1.247541e+01,4.522333e-01,8.139037e-01,1.272769e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770826090000e+08,2.770826700000e+08,1.531148e+01,5.010068e-01,1.208197e+01,4.450450e-01,7.890792e-01,1.334893e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770826700000e+08,2.770827310000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770827310000e+08,2.770827920000e+08,1.532787e+01,5.012749e-01,1.247541e+01,4.522333e-01,8.139037e-01,1.272769e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770827920000e+08,2.770828530000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770828530000e+08,2.770829140000e+08,1.586885e+01,5.100442e-01,1.286885e+01,4.593090e-01,8.109504e-01,1.258483e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770829140000e+08,2.770829750000e+08,1.562295e+01,5.060771e-01,1.273771e+01,4.569626e-01,8.153200e-01,1.256978e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770829750000e+08,2.770830360000e+08,1.575410e+01,5.081967e-01,1.316393e+01,4.645452e-01,8.355879e-01,1.195642e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770830360000e+08,2.770830970000e+08,1.578689e+01,5.087253e-01,1.321311e+01,4.654121e-01,8.369678e-01,1.190359e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770830970000e+08,2.770831580000e+08,1.513115e+01,4.980478e-01,1.216393e+01,4.465521e-01,8.039003e-01,1.306889e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770831580000e+08,2.770832190000e+08,1.536066e+01,5.018108e-01,1.273771e+01,4.569626e-01,8.292423e-01,1.229309e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770832190000e+08,2.770832800000e+08,1.534426e+01,5.015429e-01,1.247541e+01,4.522333e-01,8.130342e-01,1.274376e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770832800000e+08,2.770833410000e+08,1.531148e+01,5.010068e-01,1.231148e+01,4.492521e-01,8.040685e-01,1.298749e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600002
2.770833960000e+08,2.770834570000e+08,1.532787e+01,5.012749e-01,1.227869e+01,4.486535e-01,8.010695e-01,1.305509e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770834570000e+08,2.770835180000e+08,1.513115e+01,4.980478e-01,1.255738e+01,4.537165e-01,8.299025e-01,1.236692e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770835180000e+08,2.770835790000e+08,1.526229e+01,5.002015e-01,1.213115e+01,4.459499e-01,7.948443e-01,1.323451e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770835790000e+08,2.770836400000e+08,1.542623e+01,5.028807e-01,1.267213e+01,4.557849e-01,8.214665e-01,1.248418e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770836400000e+08,2.770837010000e+08,1.645902e+01,5.194420e-01,1.309836e+01,4.633867e-01,7.958167e-01,1.272184e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770837010000e+08,2.770837620000e+08,1.596721e+01,5.116225e-01,1.300000e+01,4.616435e-01,8.141684e-01,1.246343e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770837620000e+08,2.770838230000e+08,1.498361e+01,4.956137e-01,1.198361e+01,4.432297e-01,7.997812e-01,1.323625e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770838230000e+08,2.770838840000e+08,1.529508e+01,5.007385e-01,1.245902e+01,4.519360e-01,8.145766e-01,1.272352e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770838840000e+08,2.770839450000e+08,1.590164e+01,5.105709e-01,1.272131e+01,4.566685e-01,8.000000e-01,1.284323e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770839450000e+08,2.770840060000e+08,1.585246e+01,5.097807e-01,1.267213e+01,4.557849e-01,7.993795e-01,1.287807e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770840060000e+08,2.770840670000e+08,1.567213e+01,5.068730e-01,1.267213e+01,4.557849e-01,8.085774e-01,1.272414e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770840670000e+08,2.770841280000e+08,1.567213e+01,5.068730e-01,1.277049e+01,4.575503e-01,8.148535e-01,1.256228e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770841280000e+08,2.770841890000e+08,1.595082e+01,5.113598e-01,1.265574e+01,4.554900e-01,7.934224e-01,1.297889e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770841890000e+08,2.770842500000e+08,1.647541e+01,5.197006e-01,1.370492e+01,4.739945e-01,8.318408e-01,1.179770e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770842500000e+08,2.770843110000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770843110000e+08,2.770843720000e+08,1.542623e+01,5.028807e-01,1.296721e+01,4.610610e-01,8.405951e-01,1.193299e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770843720000e+08,2.770844330000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770844330000e+08,2.770844940000e+08,1.588525e+01,5.103076e-01,1.267213e+01,4.557849e-01,7.977296e-01,1.290423e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770844940000e+08,2.770845550000e+08,1.572131e+01,5.076677e-01,1.285246e+01,4.590164e-01,8.175182e-01,1.247238e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770845550000e+08,2.770846160000e+08,1.688525e+01,5.261248e-01,1.354098e+01,4.711511e-01,8.019418e-01,1.241793e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770846160000e+08,2.770846770000e+08,1.568852e+01,5.071380e-01,1.301639e+01,4.619345e-01,8.296761e-01,1.215167e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770846770000e+08,2.770847380000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770847380000e+08,2.770847990000e+08,1.608197e+01,5.134577e-01,1.280328e+01,4.581373e-01,7.961264e-01,1.286284e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770847990000e+08,2.770848600000e+08,1.506557e+01,4.969674e-01,1.214754e+01,4.462511e-01,8.063112e-01,1.303605e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770848600000e+08,2.770849210000e+08,1.529508e+01,5.007385e-01,1.249180e+01,4.525303e-01,8.167202e-01,1.266640e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770849210000e+08,2.770849820000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770849820000e+08,2.770850430000e+08,1.629508e+01,5.168486e-01,1.283607e+01,4.587236e-01,7.877263e-01,1.297008e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770850430000e+08,2.770851040000e+08,1.627869e+01,5.165886e-01,1.295082e+01,4.607695e-01,7.955690e-01,1.279787e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770851040000e+08,2.770851650000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770851650000e+08,2.770852260000e+08,1.477049e+01,4.920764e-01,1.186885e+01,4.411024e-01,8.035516e-01,1.323637e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770852260000e+08,2.770852870000e+08,1.622951e+01,5.158076e-01,1.329508e+01,4.668535e-01,8.191919e-01,1.223162e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770852870000e+08,2.770853480000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770853480000e+08,2.770854090000e+08,1.493443e+01,4.947996e-01,1.234426e+01,4.498499e-01,8.265642e-01,1.254436e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770854090000e+08,2.770854700000e+08,1.591803e+01,5.108340e-01,1.293443e+01,4.604778e-01,8.125644e-01,1.252407e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770854700000e+08,2.770855310000e+08,1.588525e+01,5.103076e-01,1.281967e+01,4.584305e-01,8.070176e-01,1.267764e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770855310000e+08,2.770855920000e+08,1.554098e+01,5.047477e-01,1.295082e+01,4.607695e-01,8.333333e-01,1.210402e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770855920000e+08,2.770856530000e+08,1.606557e+01,5.131959e-01,1.293443e+01,4.604778e-01,8.051021e-01,1.265366e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770856530000e+08,2.770857140000e+08,1.509836e+01,4.975079e-01,1.204918e+01,4.444407e-01,7.980456e-01,1.322850e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770857140000e+08,2.770857750000e+08,1.544262e+01,5.031478e-01,1.236066e+01,4.501485e-01,8.004246e-01,1.302232e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770857750000e+08,2.770858360000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770858360000e+08,2.770858970000e+08,1.486885e+01,4.937121e-01,1.209836e+01,4.453468e-01,8.136715e-01,1.292887e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770858970000e+08,2.770859580000e+08,1.750820e+01,5.357422e-01,1.427869e+01,4.838149e-01,8.155431e-01,1.186821e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770859580000e+08,2.770860190000e+08,1.544262e+01,5.031478e-01,1.234426e+01,4.498499e-01,7.993631e-01,1.304824e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770860190000e+08,2.770860800000e+08,1.483607e+01,4.931675e-01,1.186885e+01,4.411024e-01,8.000000e-01,1.329645e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320600003
2.770861260000e+08,2.770861870000e+08,1.554098e+01,5.047477e-01,1.267213e+01,4.557849e-01,8.154008e-01,1.260075e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770861870000e+08,2.770862480000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770862480000e+08,2.770863090000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,8.159509e-01,1.239166e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770863090000e+08,2.770863700000e+08,1.560656e+01,5.058115e-01,1.267213e+01,4.557849e-01,8.119748e-01,1.266371e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770863700000e+08,2.770864310000e+08,1.624590e+01,5.160680e-01,1.322951e+01,4.657007e-01,8.143290e-01,1.235194e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770864310000e+08,2.770864920000e+08,1.491803e+01,4.945280e-01,1.214754e+01,4.462511e-01,8.142857e-01,1.289111e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770864920000e+08,2.770865530000e+08,1.747541e+01,5.352402e-01,1.386885e+01,4.768210e-01,7.936210e-01,1.239541e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770865530000e+08,2.770866140000e+08,1.583607e+01,5.095171e-01,1.273771e+01,4.569626e-01,8.043478e-01,1.276367e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770866140000e+08,2.770866750000e+08,1.527869e+01,5.004701e-01,1.250820e+01,4.528271e-01,8.186696e-01,1.262065e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770866750000e+08,2.770867360000e+08,1.532787e+01,5.012749e-01,1.239344e+01,4.507452e-01,8.085561e-01,1.286678e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
2.770867360000e+08,2.770867970000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.830000e+01,0.000000e+00,1.014000e+03,11320700004
