#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.141980020000e+08,4.141980630000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,1.590164e+00,3.590164e+00,3.590164e+00,2.655738e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.790224e-01,1.324016e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.564732e+01,1.590968e+01,1.412418e+01,62479300001
4.141980630000e+08,4.141981240000e+08,1.422951e+01,4.829810e-01,1.134426e+01,4.312441e-01,1.377049e+00,3.180328e+00,3.426229e+00,2.344262e+00,8.032787e-01,2.131148e-01,0.000000e+00,7.972350e-01,1.364677e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.526662e+01,1.602414e+01,1.418643e+01,62479300001
4.141981240000e+08,4.141981850000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,1.426229e+00,3.409836e+00,3.540984e+00,2.442623e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.648305e-01,1.380343e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.573643e+01,1.605236e+01,1.416370e+01,62479300001
4.141981850000e+08,4.141982460000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,1.950820e+00,3.540984e+00,3.491803e+00,2.639344e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.857868e-01,1.307246e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.529820e+01,1.618359e+01,1.419122e+01,62479300001
4.141982460000e+08,4.141983070000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,1.491803e+00,3.393443e+00,3.721312e+00,2.508197e+00,9.016393e-01,2.131148e-01,0.000000e+00,7.978610e-01,1.313357e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.529142e+01,1.594772e+01,1.433673e+01,62479300001
4.141983070000e+08,4.141983680000e+08,1.524590e+01,4.999328e-01,1.195082e+01,4.426230e-01,1.344262e+00,3.295082e+00,3.622951e+00,2.639344e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.838710e-01,1.349700e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.584170e+01,1.627477e+01,1.402853e+01,62479300001
4.141983680000e+08,4.141984290000e+08,1.526229e+01,5.002015e-01,1.167213e+01,4.374316e-01,1.327869e+00,3.344262e+00,3.475410e+00,2.393443e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.647691e-01,1.390073e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.572880e+01,1.603273e+01,1.390856e+01,62479300001
4.141984290000e+08,4.141984900000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,1.344262e+00,3.508197e+00,4.049181e+00,2.459016e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.929969e-01,1.300213e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.559715e+01,1.622467e+01,1.424131e+01,62479300001
4.141984900000e+08,4.141985510000e+08,1.580328e+01,5.089893e-01,1.232787e+01,4.495511e-01,1.590164e+00,3.672131e+00,3.311476e+00,2.622951e+00,9.836066e-01,1.475410e-01,0.000000e+00,7.800830e-01,1.334017e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.560053e+01,1.596955e+01,1.406836e+01,62479300001
4.141985510000e+08,4.141986120000e+08,1.500000e+01,4.958847e-01,1.188525e+01,4.414069e-01,1.491803e+00,3.278688e+00,3.639344e+00,2.327869e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.923498e-01,1.340955e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.552814e+01,1.646470e+01,1.431365e+01,62479300001
4.141986120000e+08,4.141986730000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,1.213115e+00,3.311476e+00,3.770492e+00,2.508197e+00,8.360656e-01,2.131148e-01,0.000000e+00,7.790948e-01,1.361834e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.566251e+01,1.606031e+01,1.402213e+01,62479300001
4.141986730000e+08,4.141987340000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,1.442623e+00,3.622951e+00,3.573771e+00,2.573771e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.842932e-01,1.330974e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.549400e+01,1.608759e+01,1.421361e+01,62479300001
4.141987340000e+08,4.141987950000e+08,1.488525e+01,4.939842e-01,1.145902e+01,4.334198e-01,1.360656e+00,3.491803e+00,3.344262e+00,2.196721e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.698238e-01,1.396957e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.520859e+01,1.594493e+01,1.411244e+01,62479300001
4.141987950000e+08,4.141988560000e+08,1.626229e+01,5.163284e-01,1.288525e+01,4.596015e-01,1.573771e+00,3.852459e+00,3.704918e+00,2.524590e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.923387e-01,1.287886e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.563232e+01,1.610534e+01,1.422111e+01,62479300001
4.141988560000e+08,4.141989170000e+08,1.624590e+01,5.160680e-01,1.263934e+01,4.551949e-01,1.459016e+00,3.950820e+00,3.770492e+00,2.327869e+00,9.344262e-01,1.967213e-01,0.000000e+00,7.780020e-01,1.320164e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.567289e+01,1.650597e+01,1.425344e+01,62479300001
4.141989170000e+08,4.141989780000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,1.524590e+00,3.672131e+00,3.639344e+00,2.508197e+00,1.032787e+00,2.131148e-01,0.000000e+00,7.844740e-01,1.314159e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.545209e+01,1.588033e+01,1.380468e+01,62479300001
4.141989780000e+08,4.141990390000e+08,1.627869e+01,5.165886e-01,1.275410e+01,4.572566e-01,1.360656e+00,3.983607e+00,3.918033e+00,2.393443e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.834844e-01,1.307029e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.550707e+01,1.656953e+01,1.408123e+01,62479300001
4.141990390000e+08,4.141991000000e+08,1.549180e+01,5.039484e-01,1.204918e+01,4.444407e-01,1.524590e+00,3.459016e+00,3.311476e+00,2.590164e+00,9.836066e-01,1.803279e-01,0.000000e+00,7.777778e-01,1.352401e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.546503e+01,1.623578e+01,1.397851e+01,62479300001
4.141991000000e+08,4.141991610000e+08,1.685246e+01,5.256137e-01,1.293443e+01,4.604778e-01,1.672131e+00,3.409836e+00,3.967213e+00,2.737705e+00,9.672131e-01,1.803279e-01,0.000000e+00,7.675097e-01,1.317491e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.534284e+01,1.630698e+01,1.403992e+01,62479300001
4.141991610000e+08,4.141992220000e+08,1.516393e+01,4.985871e-01,1.216393e+01,4.465521e-01,1.262295e+00,3.459016e+00,3.836066e+00,2.672131e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.021622e-01,1.309830e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.534084e+01,1.618976e+01,1.407777e+01,62479300001
4.141992220000e+08,4.141992830000e+08,1.585246e+01,5.097807e-01,1.247541e+01,4.522333e-01,1.770492e+00,2.918033e+00,3.836066e+00,2.688524e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.869700e-01,1.316698e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.545940e+01,1.620289e+01,1.456583e+01,62479300001
4.141992830000e+08,4.141993440000e+08,1.562295e+01,5.060771e-01,1.211475e+01,4.456484e-01,1.672131e+00,3.180328e+00,3.606557e+00,2.540984e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.754459e-01,1.351729e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.543315e+01,1.604330e+01,1.412938e+01,62479300001
4.141993440000e+08,4.141994050000e+08,1.619672e+01,5.152863e-01,1.232787e+01,4.495511e-01,1.475410e+00,3.262295e+00,3.672131e+00,2.672131e+00,1.049180e+00,1.967213e-01,0.000000e+00,7.611336e-01,1.356530e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.545386e+01,1.627380e+01,1.433125e+01,62479300001
4.141994050000e+08,4.141994660000e+08,1.642623e+01,5.189243e-01,1.278689e+01,4.578439e-01,1.655738e+00,3.475410e+00,3.852459e+00,2.737705e+00,9.016393e-01,1.639344e-01,0.000000e+00,7.784431e-01,1.311965e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.540693e+01,1.591743e+01,1.433769e+01,62479300001
4.141994660000e+08,4.141995270000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,1.360656e+00,3.639344e+00,3.360656e+00,2.426229e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.745416e-01,1.372511e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.555779e+01,1.598287e+01,1.404750e+01,62479300001
4.141995270000e+08,4.141995880000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,1.573771e+00,3.688524e+00,3.032787e+00,2.573771e+00,9.016393e-01,1.967213e-01,0.000000e+00,7.807487e-01,1.353072e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.569836e+01,1.631014e+01,1.389149e+01,62479300001
4.141995880000e+08,4.141996490000e+08,1.598361e+01,5.118851e-01,1.267213e+01,4.557849e-01,1.786885e+00,3.508197e+00,3.622951e+00,2.590164e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.928205e-01,1.297952e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.520039e+01,1.617517e+01,1.406041e+01,62479300001
4.141996490000e+08,4.141997100000e+08,1.644262e+01,5.191832e-01,1.265574e+01,4.554900e-01,1.590164e+00,3.655738e+00,3.393443e+00,2.901639e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.696909e-01,1.329423e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.541515e+01,1.612759e+01,1.403523e+01,62479300001
4.141997100000e+08,4.141997710000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,1.836066e+00,3.639344e+00,4.016394e+00,2.590164e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.984111e-01,1.264247e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.520759e+01,1.639988e+01,1.377450e+01,62479300001
4.141997710000e+08,4.141998320000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,1.459016e+00,3.540984e+00,3.098361e+00,2.754098e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.818757e-01,1.340565e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.553276e+01,1.644205e+01,1.399947e+01,62479300001
4.141998320000e+08,4.141998930000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,1.508197e+00,3.442623e+00,3.754098e+00,2.540984e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.805642e-01,1.337833e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.601203e+01,1.630844e+01,1.409156e+01,62479300001
4.141998930000e+08,4.141999540000e+08,1.522951e+01,4.996639e-01,1.198361e+01,4.432297e-01,1.278689e+00,3.475410e+00,3.508197e+00,2.524590e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.868676e-01,1.343593e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.554570e+01,1.613214e+01,1.405239e+01,62479300001
4.141999540000e+08,4.142000150000e+08,1.580328e+01,5.089893e-01,1.227869e+01,4.486535e-01,1.819672e+00,3.049180e+00,3.934426e+00,2.344262e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.769710e-01,1.340740e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.553285e+01,1.613778e+01,1.402817e+01,62479300001
4.142000150000e+08,4.142000760000e+08,1.545902e+01,5.034149e-01,1.232787e+01,4.495511e-01,1.426229e+00,3.754098e+00,3.655738e+00,2.426229e+00,8.360656e-01,2.295082e-01,0.000000e+00,7.974550e-01,1.308754e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.540558e+01,1.632062e+01,1.412952e+01,62479300001
4.142000760000e+08,4.142001370000e+08,1.567213e+01,5.068730e-01,1.249180e+01,4.525303e-01,1.508197e+00,3.590164e+00,3.803279e+00,2.442623e+00,1.081967e+00,6.557377e-02,0.000000e+00,7.970712e-01,1.300743e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.563071e+01,1.634541e+01,1.422847e+01,62479300001
4.142001370000e+08,4.142001980000e+08,1.557377e+01,5.052798e-01,1.219672e+01,4.471535e-01,1.508197e+00,3.360656e+00,3.639344e+00,2.622951e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.831579e-01,1.337010e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.553792e+01,1.662876e+01,1.409019e+01,62479300001
4.142001980000e+08,4.142002590000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,1.655738e+00,3.409836e+00,3.655738e+00,2.278688e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.613636e-01,1.370019e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.562049e+01,1.633161e+01,1.438941e+01,62479300001
4.142002590000e+08,4.142003200000e+08,1.557377e+01,5.052798e-01,1.218033e+01,4.468529e-01,1.508197e+00,3.311476e+00,3.393443e+00,2.852459e+00,9.344262e-01,1.803279e-01,0.000000e+00,7.821053e-01,1.339350e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.551562e+01,1.595250e+01,1.402787e+01,62479300001
4.142003200000e+08,4.142003810000e+08,1.486885e+01,4.937121e-01,1.159016e+01,4.358930e-01,1.426229e+00,3.245902e+00,3.377049e+00,2.393443e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.794929e-01,1.376619e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.581400e+01,1.578557e+01,1.427567e+01,62479300001
4.142003810000e+08,4.142004420000e+08,1.622951e+01,5.158076e-01,1.249180e+01,4.525303e-01,1.639344e+00,3.344262e+00,3.606557e+00,2.655738e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.696970e-01,1.338111e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.527271e+01,1.614211e+01,1.416983e+01,62479300001
4.142004420000e+08,4.142005030000e+08,1.608197e+01,5.134577e-01,1.239344e+01,4.507452e-01,1.377049e+00,3.442623e+00,4.016394e+00,2.508197e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.706422e-01,1.342297e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.568333e+01,1.625438e+01,1.436058e+01,62479300001
4.142005030000e+08,4.142005640000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,1.311475e+00,3.377049e+00,3.442623e+00,2.442623e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.854031e-01,1.354992e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.573468e+01,1.608876e+01,1.401290e+01,62479300001
4.142005640000e+08,4.142006250000e+08,1.568852e+01,5.071380e-01,1.254098e+01,4.534202e-01,1.491803e+00,3.754098e+00,3.704918e+00,2.327869e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.993730e-01,1.294534e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.568183e+01,1.609753e+01,1.424105e+01,62479300001
4.142006250000e+08,4.142006860000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,1.475410e+00,3.639344e+00,3.475410e+00,2.081967e+00,1.032787e+00,1.967213e-01,0.000000e+00,7.798067e-01,1.358065e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.548457e+01,1.605578e+01,1.446913e+01,62479300001
4.142006860000e+08,4.142007470000e+08,1.657377e+01,5.212496e-01,1.265574e+01,4.554900e-01,1.672131e+00,3.262295e+00,3.573771e+00,2.836066e+00,1.098361e+00,2.131148e-01,0.000000e+00,7.636004e-01,1.336229e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.531256e+01,1.597526e+01,1.405131e+01,62479300001
4.142007470000e+08,4.142008080000e+08,1.493443e+01,4.947996e-01,1.178689e+01,4.395766e-01,1.360656e+00,3.901639e+00,3.245902e+00,2.098361e+00,1.016393e+00,1.639344e-01,0.000000e+00,7.892426e-01,1.351256e-02,1.847000e+01,1.092000e+01,1.025000e+03,1.557468e+01,1.621767e+01,1.407092e+01,62479300001
4.142008300000e+08,4.142008910000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,1.344262e+00,3.114754e+00,3.918033e+00,2.409836e+00,7.540984e-01,1.311475e-01,0.000000e+00,7.606838e-01,1.394602e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.560169e+01,1.605154e+01,1.430787e+01,62479300002
4.142008910000e+08,4.142009520000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,1.393443e+00,3.065574e+00,3.590164e+00,2.524590e+00,9.344262e-01,1.967213e-01,0.000000e+00,7.760870e-01,1.374361e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.531120e+01,1.590099e+01,1.401064e+01,62479300002
4.142009520000e+08,4.142010130000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,1.704918e+00,3.688524e+00,3.672131e+00,2.622951e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.942682e-01,1.293263e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.528957e+01,1.613028e+01,1.410194e+01,62479300002
4.142010130000e+08,4.142010740000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,1.590164e+00,3.442623e+00,3.278688e+00,2.721312e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.871878e-01,1.348676e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.590952e+01,1.595406e+01,1.421435e+01,62479300002
4.142010740000e+08,4.142011350000e+08,1.567213e+01,5.068730e-01,1.255738e+01,4.537165e-01,1.442623e+00,3.573771e+00,3.737705e+00,2.786885e+00,8.032787e-01,2.131148e-01,0.000000e+00,8.012552e-01,1.290638e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.530025e+01,1.597951e+01,1.405079e+01,62479300002
4.142011350000e+08,4.142011960000e+08,1.550820e+01,5.042149e-01,1.245902e+01,4.519360e-01,1.295082e+00,3.704918e+00,3.688524e+00,2.426229e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.033826e-01,1.292191e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.554777e+01,1.651329e+01,1.399644e+01,62479300002
4.142011960000e+08,4.142012570000e+08,1.439344e+01,4.857552e-01,1.100000e+01,4.246503e-01,1.508197e+00,2.868852e+00,3.262295e+00,2.245902e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.642369e-01,1.432533e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.552161e+01,1.600924e+01,1.394054e+01,62479300002
4.142012570000e+08,4.142013180000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,1.327869e+00,3.721312e+00,3.688524e+00,2.229508e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.857912e-01,1.346060e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.566069e+01,1.609973e+01,1.416425e+01,62479300002
4.142013180000e+08,4.142013790000e+08,1.554098e+01,5.047477e-01,1.219672e+01,4.471535e-01,1.672131e+00,3.770492e+00,3.393443e+00,2.278688e+00,8.524590e-01,2.295082e-01,0.000000e+00,7.848101e-01,1.334717e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.553024e+01,1.653038e+01,1.412071e+01,62479300002
4.142013790000e+08,4.142014400000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,1.393443e+00,3.278688e+00,3.868852e+00,2.508197e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.690722e-01,1.353118e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.546153e+01,1.622225e+01,1.376729e+01,62479300002
4.142014400000e+08,4.142015010000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,1.426229e+00,3.819672e+00,3.967213e+00,2.475410e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.979274e-01,1.292623e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.495298e+01,1.638234e+01,1.414871e+01,62479300002
4.142015010000e+08,4.142015620000e+08,1.614754e+01,5.145034e-01,1.313115e+01,4.639663e-01,1.573771e+00,3.868852e+00,4.065574e+00,2.393443e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.131980e-01,1.241855e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.563708e+01,1.637790e+01,1.420362e+01,62479300002
4.142015620000e+08,4.142016230000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,1.442623e+00,2.967213e+00,3.852459e+00,2.721312e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.693920e-01,1.363757e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.565232e+01,1.616622e+01,1.419618e+01,62479300002
4.142016230000e+08,4.142016840000e+08,1.601639e+01,5.124098e-01,1.250820e+01,4.528271e-01,1.442623e+00,3.311476e+00,3.655738e+00,2.786885e+00,1.114754e+00,1.967213e-01,0.000000e+00,7.809621e-01,1.323206e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.568347e+01,1.609724e+01,1.409266e+01,62479300002
4.142016840000e+08,4.142017450000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,1.409836e+00,3.737705e+00,3.491803e+00,2.213115e+00,8.032787e-01,1.967213e-01,0.000000e+00,7.850163e-01,1.353668e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.563555e+01,1.586943e+01,1.422849e+01,62479300002
4.142017450000e+08,4.142018060000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,1.229508e+00,3.590164e+00,3.459016e+00,2.475410e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.716115e-01,1.371408e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.572337e+01,1.601647e+01,1.413624e+01,62479300002
4.142018060000e+08,4.142018670000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,1.311475e+00,3.491803e+00,3.360656e+00,2.540984e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.825619e-01,1.353379e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.547222e+01,1.623960e+01,1.419573e+01,62479300002
4.142018670000e+08,4.142019280000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,1.229508e+00,3.622951e+00,3.344262e+00,2.524590e+00,8.360656e-01,1.967213e-01,0.000000e+00,7.717977e-01,1.376905e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.546653e+01,1.608130e+01,1.409414e+01,62479300002
4.142019280000e+08,4.142019890000e+08,1.644262e+01,5.191832e-01,1.314754e+01,4.642558e-01,1.655738e+00,3.442623e+00,3.803279e+00,2.803279e+00,1.180328e+00,2.622951e-01,0.000000e+00,7.996012e-01,1.263961e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.566645e+01,1.590985e+01,1.414764e+01,62479300002
4.142019890000e+08,4.142020500000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,1.524590e+00,3.393443e+00,3.622951e+00,2.360656e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.762460e-01,1.357154e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.534440e+01,1.595423e+01,1.421366e+01,62479300002
4.142020500000e+08,4.142021110000e+08,1.634426e+01,5.176280e-01,1.272131e+01,4.566685e-01,1.836066e+00,4.196721e+00,2.868852e+00,2.754098e+00,9.016393e-01,1.639344e-01,0.000000e+00,7.783350e-01,1.315480e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.568415e+01,1.599923e+01,1.407630e+01,62479300002
4.142021110000e+08,4.142021720000e+08,1.504918e+01,4.966970e-01,1.137705e+01,4.318669e-01,1.426229e+00,3.196721e+00,3.459016e+00,2.196721e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.559913e-01,1.417554e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.581238e+01,1.601153e+01,1.380808e+01,62479300002
4.142021720000e+08,4.142022330000e+08,1.562295e+01,5.060771e-01,1.206557e+01,4.447429e-01,1.508197e+00,3.344262e+00,3.590164e+00,2.606557e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.722980e-01,1.358406e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.596331e+01,1.592690e+01,1.401250e+01,62479300002
4.142022330000e+08,4.142022940000e+08,1.516393e+01,4.985871e-01,1.165574e+01,4.371243e-01,1.295082e+00,3.213115e+00,3.918033e+00,2.327869e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.686486e-01,1.386529e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.535161e+01,1.613544e+01,1.425275e+01,62479300002
4.142022940000e+08,4.142023550000e+08,1.626229e+01,5.163284e-01,1.273771e+01,4.569626e-01,1.475410e+00,3.754098e+00,4.016394e+00,2.180328e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.832661e-01,1.308164e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.558622e+01,1.580193e+01,1.419729e+01,62479300002
4.142023550000e+08,4.142024160000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,1.524590e+00,3.622951e+00,3.704918e+00,2.606557e+00,7.377049e-01,1.639344e-01,0.000000e+00,7.920168e-01,1.315415e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.528222e+01,1.574072e+01,1.425305e+01,62479300002
4.142024160000e+08,4.142024770000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,1.622951e+00,3.590164e+00,3.344262e+00,2.573771e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.869023e-01,1.320268e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.552855e+01,1.661201e+01,1.424029e+01,62479300002
4.142024770000e+08,4.142025380000e+08,1.652459e+01,5.204757e-01,1.237705e+01,4.504469e-01,1.557377e+00,3.590164e+00,3.377049e+00,2.491803e+00,1.131148e+00,2.295082e-01,0.000000e+00,7.490079e-01,1.365661e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.563285e+01,1.609006e+01,1.396345e+01,62479300002
4.142025380000e+08,4.142025990000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,1.295082e+00,3.573771e+00,3.491803e+00,2.836066e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.846639e-01,1.332238e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.533776e+01,1.599947e+01,1.400924e+01,62479300002
4.142025990000e+08,4.142026600000e+08,1.496721e+01,4.953424e-01,1.204918e+01,4.444407e-01,1.540984e+00,3.540984e+00,3.491803e+00,2.393443e+00,8.688524e-01,2.131148e-01,0.000000e+00,8.050383e-01,1.311135e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.537919e+01,1.641020e+01,1.426912e+01,62479300002
4.142026600000e+08,4.142027210000e+08,1.644262e+01,5.191832e-01,1.257377e+01,4.540125e-01,1.524590e+00,3.540984e+00,3.590164e+00,2.475410e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.647059e-01,1.339375e-02,1.845000e+01,1.093000e+01,1.025000e+03,1.537718e+01,1.627353e+01,1.411095e+01,62479300002
