#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.141980021682e+08,4.142008278616e+08,2.825693409026e+03,44331,44298,34630,33,33,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300001,0,0,0
2,4.142008305295e+08,4.142036749580e+08,2.844428546548e+03,44309,44277,34563,32,32,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300002,0,0,0
3,4.142036766455e+08,4.142065178394e+08,2.841193816066e+03,44294,44261,34735,33,33,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400003,0,0,0
4,4.142065204524e+08,4.142093589746e+08,2.838522175372e+03,44317,44278,34619,39,39,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400004,0,0,0
5,4.142093609912e+08,4.142122337560e+08,2.872764767110e+03,44243,44215,34794,28,28,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400005,0,0,0
6,4.142122361839e+08,4.142151099708e+08,2.873786845028e+03,44251,44224,34754,27,27,0,3,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400006,0,0,0
7,4.142151116509e+08,4.142180019235e+08,2.890272609711e+03,44209,44179,34560,30,30,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400007,0,0,0
8,4.142180041310e+08,4.142208928811e+08,2.888750101030e+03,44220,44192,35073,28,28,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400008,0,0,0
9,4.142208946340e+08,4.142238219695e+08,2.927335560143e+03,44131,44093,35012,38,38,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400009,0,0,0
10,4.142238246820e+08,4.142267688234e+08,2.944141395211e+03,44110,44079,35160,31,31,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400010,0,0,0
11,4.142267707071e+08,4.142297119986e+08,2.941291429698e+03,44116,44096,35262,20,20,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400011,0,0,0
12,4.142297136476e+08,4.142326739801e+08,2.960332485735e+03,44076,44045,35252,31,31,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400012,0,0,0
13,4.142326758283e+08,4.142356418757e+08,2.966047361612e+03,44049,44026,34985,23,23,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400013,0,0,0
14,4.142356444116e+08,4.142386219452e+08,2.977533632159e+03,44035,44007,35267,28,28,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400014,0,0,0
15,4.142386242164e+08,4.142416189402e+08,2.994723721802e+03,43987,43958,34939,29,29,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400015,0,0,0
16,4.142416213022e+08,4.142445909674e+08,2.969665190578e+03,44045,44018,35494,27,27,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400016,0,0,0
17,4.142445932118e+08,4.142475888288e+08,2.995617040217e+03,44004,43962,35313,42,42,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400017,0,0,0
18,4.142475911171e+08,4.142505629569e+08,2.971839790702e+03,44042,44013,35425,29,29,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400018,0,0,0
19,4.142505654967e+08,4.142535369076e+08,2.971410878539e+03,44048,44013,35031,35,35,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400019,0,0,0
20,4.142535390485e+08,4.142564889877e+08,2.949939199507e+03,44100,44064,35332,36,36,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400020,0,0,0
21,4.142564908143e+08,4.142594449911e+08,2.954176806450e+03,44085,44062,35297,23,23,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400021,0,0,0
22,4.142594469349e+08,4.142624429059e+08,2.995971029580e+03,44001,43976,35181,25,25,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400022,0,0,0
23,4.142624447245e+08,4.142654619990e+08,3.017274520040e+03,43954,43925,35422,29,29,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400023,0,0,0
24,4.142654641457e+08,4.142684989275e+08,3.034781791449e+03,43921,43881,35289,40,40,0,3,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400024,0,0,0
25,4.142685011694e+08,4.142715299789e+08,3.028809567451e+03,43928,43891,35399,37,37,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400025,0,0,0
26,4.142715321751e+08,4.142745839666e+08,3.051791477084e+03,43885,43840,35135,45,45,0,2,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400026,0,0,0
27,4.142745864673e+08,4.142776617990e+08,3.075331675291e+03,43847,43817,35407,30,30,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400027,0,0,0
28,4.142776636980e+08,4.142807247516e+08,3.061053660035e+03,43874,43837,35404,37,37,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400028,0,0,0
29,4.142807267836e+08,4.142837918998e+08,3.065116191208e+03,43868,43836,35664,32,32,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400029,0,0,0
30,4.142837937137e+08,4.142843979048e+08,6.041910488605e+02,8594,8589,6590,5,5,0,1,e,C,2020,2,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400030,0,0,0
1,4.142844015090e+08,4.142874789923e+08,3.077483311355e+03,43844,43810,35650,34,34,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400001,0,0,0
2,4.142874806034e+08,4.142905559546e+08,3.075351192951e+03,43844,43817,35740,27,27,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479400002,0,0,0
3,4.142905577707e+08,4.142936509680e+08,3.093197320044e+03,43813,43777,35674,36,36,0,2,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500003,0,0,0
4,4.142936529164e+08,4.142967259628e+08,3.073046421647e+03,43851,43808,35519,43,43,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500004,0,0,0
5,4.142967277860e+08,4.142998009629e+08,3.073176809669e+03,43842,43808,35889,34,34,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500005,0,0,0
6,4.142998031712e+08,4.143028799574e+08,3.076786273062e+03,43846,43812,35419,34,34,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500006,0,0,0
7,4.143028816614e+08,4.143059609780e+08,3.079316537678e+03,43832,43806,35717,26,26,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500007,0,0,0
8,4.143059634588e+08,4.143090429650e+08,3.079506203353e+03,43834,43810,35848,24,24,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500008,0,0,0
9,4.143090451013e+08,4.143121498351e+08,3.104733824253e+03,43781,43742,35947,39,39,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500009,0,0,0
10,4.143121522481e+08,4.143152619184e+08,3.109670355439e+03,43770,43735,35919,35,35,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500010,0,0,0
11,4.143152643300e+08,4.143183689173e+08,3.104587325811e+03,43778,43738,35894,40,40,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500011,0,0,0
12,4.143183714885e+08,4.143214579543e+08,3.086465844154e+03,43827,43795,35778,32,32,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500012,0,0,0
13,4.143214599917e+08,4.143245848305e+08,3.124838859141e+03,43747,43709,36057,38,38,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500013,0,0,0
14,4.143245871311e+08,4.143276729778e+08,3.085846675456e+03,43827,43799,36133,28,28,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500014,0,0,0
15,4.143276747089e+08,4.143307379211e+08,3.063212222457e+03,43868,43841,36021,27,27,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500015,0,0,0
16,4.143307401450e+08,4.143337519466e+08,3.011801565051e+03,43967,43927,35977,40,40,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500016,0,0,0
17,4.143337541062e+08,4.143367609393e+08,3.006833078682e+03,43981,43942,35922,39,39,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500017,0,0,0
18,4.143367628808e+08,4.143397529902e+08,2.990109442413e+03,44013,43980,36027,33,33,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500018,0,0,0
19,4.143397547253e+08,4.143427529942e+08,2.998268994510e+03,43995,43956,36137,39,39,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500019,0,0,0
20,4.143427554194e+08,4.143457247747e+08,2.969355258524e+03,44051,44015,35963,36,36,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500020,0,0,0
21,4.143457268471e+08,4.143487214968e+08,2.994649735868e+03,43996,43960,35802,36,36,0,2,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500021,0,0,0
22,4.143487241334e+08,4.143517359843e+08,3.011850913048e+03,43975,43935,36103,40,40,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500022,0,0,0
23,4.143517376214e+08,4.143547209417e+08,2.983320329726e+03,44013,43981,35985,32,32,0,2,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500023,0,0,0
24,4.143547238040e+08,4.143577409267e+08,3.017122753680e+03,43959,43927,36029,32,32,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500024,0,0,0
25,4.143577429779e+08,4.143607719795e+08,3.029001651227e+03,43928,43895,36222,33,33,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500025,0,0,0
26,4.143607744090e+08,4.143637959690e+08,3.021559981763e+03,43954,43914,36086,40,40,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500026,0,0,0
27,4.143637976372e+08,4.143668059956e+08,3.008358484149e+03,43975,43945,36058,30,30,0,1,e,C,2020,2,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500027,0,0,0
