#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858085600000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858104800000e+08,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858124600000e+08,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858144400000e+08,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858165400000e+08,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858185200000e+08,1.800000e+01,5.000000e+00,1.018000e+03,24330800006
2.858205600000e+08,1.800000e+01,5.000000e+00,1.018000e+03,24330800007
2.858225400000e+08,1.700000e+01,5.000000e+00,1.018000e+03,24330800008
2.858246400000e+08,1.700000e+01,4.000000e+00,1.019000e+03,24330800009
2.858265000000e+08,1.700000e+01,4.000000e+00,1.019000e+03,24330800010
2.858284800000e+08,1.700000e+01,4.000000e+00,1.019000e+03,24330800011
2.858305200000e+08,1.700000e+01,4.000000e+00,1.020000e+03,24330800012
2.858325000000e+08,1.700000e+01,4.000000e+00,1.020000e+03,24330800013
2.858345400000e+08,1.700000e+01,5.000000e+00,1.020000e+03,24330800014
2.858365800000e+08,1.700000e+01,6.000000e+00,1.020000e+03,24330800015
2.858385600000e+08,1.800000e+01,7.000000e+00,1.021000e+03,24330800016
2.858406000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,24330800017
2.858425800000e+08,1.800000e+01,8.000000e+00,1.021000e+03,24330800018
2.858445600000e+08,1.800000e+01,9.000000e+00,1.021000e+03,24330800019
2.858466000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,24330800020
2.858485800000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24330800021
2.858505600000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24330800022
2.858526000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,24330800023
2.858545800000e+08,1.900000e+01,1.000000e+01,1.021000e+03,24330800024
2.858565000000e+08,1.900000e+01,1.000000e+01,1.021000e+03,24330800025
2.858584200000e+08,1.900000e+01,1.000000e+01,1.021000e+03,24330800026
2.858604600000e+08,1.900000e+01,1.000000e+01,1.021000e+03,24330800027
2.858623800000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24330800028
2.858644200000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24330800029
2.858664000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,24330800030
2.858683800000e+08,1.900000e+01,7.000000e+00,1.021000e+03,24330800031
2.858703000000e+08,1.800000e+01,6.000000e+00,1.022000e+03,24330800032
2.858723400000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800033
2.858743800000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800034
2.858764200000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800035
2.858784600000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800036
2.858804400000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800037
2.858824200000e+08,1.800000e+01,5.000000e+00,1.022000e+03,24330800038
2.858844600000e+08,1.800000e+01,5.000000e+00,1.023000e+03,24330800039
2.858863800000e+08,1.800000e+01,5.000000e+00,1.023000e+03,24330800040
2.858884200000e+08,1.800000e+01,5.000000e+00,1.023000e+03,24330800041
2.858904000000e+08,1.800000e+01,5.000000e+00,1.023000e+03,24330800042
2.858924400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330800043
2.858944200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858964600000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858984400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859004200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859024600000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859043200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859063000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859083400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859103200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859123000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859143400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900011
2.859163200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900012
2.859183000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900013
2.859202800000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900014
2.859223200000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900015
2.859242400000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900016
2.859261600000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900017
2.859281400000e+08,1.800000e+01,6.000000e+00,1.024000e+03,24330900018
2.859301800000e+08,1.800000e+01,6.000000e+00,1.024000e+03,24330900019
2.859321600000e+08,1.800000e+01,7.000000e+00,1.025000e+03,24330900020
2.859340800000e+08,1.800000e+01,7.000000e+00,1.024000e+03,24330900021
2.859360600000e+08,1.900000e+01,8.000000e+00,1.024000e+03,24330900022
