#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858086030000e+08,2.858086640000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858086640000e+08,2.858087250000e+08,2.134426e+01,5.915285e-01,1.940984e+01,5.640869e-01,9.093702e-01,7.956103e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858087250000e+08,2.858087860000e+08,2.129508e+01,5.908466e-01,1.962295e+01,5.671752e-01,9.214780e-01,7.463345e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858087860000e+08,2.858088470000e+08,2.177049e+01,5.974055e-01,2.016393e+01,5.749403e-01,9.262048e-01,7.174118e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858088470000e+08,2.858089080000e+08,2.180328e+01,5.978552e-01,2.021312e+01,5.756410e-01,9.270677e-01,7.130005e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858089080000e+08,2.858089690000e+08,2.131148e+01,5.910739e-01,1.962295e+01,5.671752e-01,9.207692e-01,7.491188e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858089690000e+08,2.858090300000e+08,2.122951e+01,5.899362e-01,1.975410e+01,5.690674e-01,9.305019e-01,7.066594e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858090300000e+08,2.858090910000e+08,2.180328e+01,5.978552e-01,1.993443e+01,5.716589e-01,9.142857e-01,7.676119e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858090910000e+08,2.858091520000e+08,2.073771e+01,5.830629e-01,1.932787e+01,5.628946e-01,9.320158e-01,7.077343e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858091520000e+08,2.858092130000e+08,2.195082e+01,5.998746e-01,2.008197e+01,5.737705e-01,9.148619e-01,7.626927e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858092130000e+08,2.858092740000e+08,2.185246e+01,5.985290e-01,1.991803e+01,5.714238e-01,9.114779e-01,7.780078e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858092740000e+08,2.858093350000e+08,2.234426e+01,6.052268e-01,2.062295e+01,5.814475e-01,9.229640e-01,7.222561e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858093350000e+08,2.858093960000e+08,2.214754e+01,6.025566e-01,2.029508e+01,5.768069e-01,9.163582e-01,7.532109e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858093960000e+08,2.858094570000e+08,2.262295e+01,6.089894e-01,2.078688e+01,5.837539e-01,9.188406e-01,7.351060e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858094570000e+08,2.858095180000e+08,2.214754e+01,6.025566e-01,2.052459e+01,5.800592e-01,9.267210e-01,7.089844e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858095180000e+08,2.858095790000e+08,2.193443e+01,5.996505e-01,2.039344e+01,5.782030e-01,9.297459e-01,6.986986e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858095790000e+08,2.858096400000e+08,2.209836e+01,6.018872e-01,2.047541e+01,5.793638e-01,9.265578e-01,7.104999e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858096400000e+08,2.858097010000e+08,2.291803e+01,6.129482e-01,2.106557e+01,5.876541e-01,9.191703e-01,7.290041e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858097010000e+08,2.858097620000e+08,2.436065e+01,6.319454e-01,2.260656e+01,6.087686e-01,9.279946e-01,6.705726e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858097620000e+08,2.858098230000e+08,2.403279e+01,6.276783e-01,2.252459e+01,6.076640e-01,9.372442e-01,6.334122e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858098230000e+08,2.858098840000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858098840000e+08,2.858099450000e+08,2.229508e+01,6.045603e-01,2.049180e+01,5.795957e-01,9.191176e-01,7.393380e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858099450000e+08,2.858100060000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858100060000e+08,2.858100670000e+08,2.273771e+01,6.105320e-01,2.108197e+01,5.878827e-01,9.271809e-01,6.976965e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858100670000e+08,2.858101280000e+08,2.267213e+01,6.096510e-01,2.085246e+01,5.846739e-01,9.197397e-01,7.305866e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858101280000e+08,2.858101890000e+08,2.231148e+01,6.047825e-01,2.040984e+01,5.784354e-01,9.147686e-01,7.568789e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858101890000e+08,2.858102500000e+08,2.252459e+01,6.076640e-01,2.101639e+01,5.869676e-01,9.330422e-01,6.743072e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858102500000e+08,2.858103110000e+08,2.188525e+01,5.989779e-01,2.032787e+01,5.772727e-01,9.288390e-01,7.036403e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858103110000e+08,2.858103720000e+08,2.160656e+01,5.951520e-01,2.011475e+01,5.742387e-01,9.309560e-01,6.983447e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858103720000e+08,2.858104330000e+08,2.163935e+01,5.956033e-01,1.972131e+01,5.685949e-01,9.113637e-01,7.822846e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858104330000e+08,2.858104940000e+08,2.242623e+01,6.063358e-01,2.078688e+01,5.837539e-01,9.269006e-01,7.037697e-03,1.800000e+01,7.000000e+00,1.017000e+03,24330700001
2.858105060000e+08,2.858105670000e+08,2.290164e+01,6.127290e-01,2.095082e+01,5.860512e-01,9.148175e-01,7.468688e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858105670000e+08,2.858106280000e+08,2.108197e+01,5.878827e-01,1.936065e+01,5.633718e-01,9.183515e-01,7.635863e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858106280000e+08,2.858106890000e+08,2.186885e+01,5.987535e-01,2.027869e+01,5.765739e-01,9.272864e-01,7.109464e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858106890000e+08,2.858107500000e+08,2.055738e+01,5.805223e-01,1.849180e+01,5.505854e-01,8.995215e-01,8.489723e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858107500000e+08,2.858108110000e+08,2.136065e+01,5.917556e-01,1.981967e+01,5.700111e-01,9.278588e-01,7.167381e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858108110000e+08,2.858108720000e+08,2.198361e+01,6.003224e-01,2.013115e+01,5.744727e-01,9.157345e-01,7.585692e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858108720000e+08,2.858109330000e+08,2.211475e+01,6.021104e-01,2.022951e+01,5.758744e-01,9.147516e-01,7.603064e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858109330000e+08,2.858109940000e+08,2.086885e+01,5.849037e-01,1.900000e+01,5.580999e-01,9.104478e-01,8.002976e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858109940000e+08,2.858110550000e+08,2.188525e+01,5.989779e-01,2.027869e+01,5.765739e-01,9.265918e-01,7.137991e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858110550000e+08,2.858111160000e+08,2.193443e+01,5.996505e-01,2.008197e+01,5.737705e-01,9.155456e-01,7.601917e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858111160000e+08,2.858111770000e+08,2.190164e+01,5.992022e-01,2.019672e+01,5.754075e-01,9.221557e-01,7.330141e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858111770000e+08,2.858112380000e+08,2.036065e+01,5.777380e-01,1.873771e+01,5.542341e-01,9.202899e-01,7.685255e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858112380000e+08,2.858112990000e+08,2.185246e+01,5.985290e-01,2.021312e+01,5.756410e-01,9.249812e-01,7.215000e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858112990000e+08,2.858113600000e+08,2.059016e+01,5.809851e-01,1.872131e+01,5.539917e-01,9.092357e-01,8.105896e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858113600000e+08,2.858114210000e+08,2.113115e+01,5.885680e-01,1.944262e+01,5.645632e-01,9.200931e-01,7.552340e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858114210000e+08,2.858114820000e+08,2.193443e+01,5.996505e-01,2.016393e+01,5.749403e-01,9.192825e-01,7.446982e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858114820000e+08,2.858115430000e+08,2.057377e+01,5.807537e-01,1.857377e+01,5.518044e-01,9.027888e-01,8.362370e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858115430000e+08,2.858116040000e+08,2.095082e+01,5.860512e-01,1.922951e+01,5.614604e-01,9.178404e-01,7.681524e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858116040000e+08,2.858116650000e+08,2.083607e+01,5.844441e-01,1.885246e+01,5.559287e-01,9.047993e-01,8.232341e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858116650000e+08,2.858117260000e+08,2.006557e+01,5.735362e-01,1.837705e+01,5.488744e-01,9.158497e-01,7.935042e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858117260000e+08,2.858117870000e+08,2.078688e+01,5.837539e-01,1.895082e+01,5.573770e-01,9.116719e-01,7.969095e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858117870000e+08,2.858118480000e+08,2.124590e+01,5.901639e-01,1.957377e+01,5.664640e-01,9.212963e-01,7.479882e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858118480000e+08,2.858119090000e+08,2.083607e+01,5.844441e-01,1.908197e+01,5.593023e-01,9.158143e-01,7.788431e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858119090000e+08,2.858119700000e+08,2.016393e+01,5.749403e-01,1.880328e+01,5.552031e-01,9.325203e-01,7.152586e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858119700000e+08,2.858120310000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858120310000e+08,2.858120920000e+08,2.170492e+01,5.965051e-01,1.985246e+01,5.704824e-01,9.146526e-01,7.678551e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858120920000e+08,2.858121530000e+08,2.124590e+01,5.901639e-01,1.927869e+01,5.621780e-01,9.074074e-01,8.051685e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858121530000e+08,2.858122140000e+08,2.093443e+01,5.858219e-01,1.895082e+01,5.573770e-01,9.052467e-01,8.195685e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858122140000e+08,2.858122750000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858122750000e+08,2.858123360000e+08,2.157377e+01,5.947002e-01,1.991803e+01,5.714238e-01,9.232523e-01,7.337785e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858123360000e+08,2.858123970000e+08,2.065574e+01,5.819095e-01,1.918033e+01,5.607420e-01,9.285714e-01,7.255351e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858123970000e+08,2.858124580000e+08,2.119672e+01,5.894805e-01,1.921312e+01,5.612211e-01,9.064192e-01,8.099510e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330700002
2.858124850000e+08,2.858125460000e+08,2.111475e+01,5.883396e-01,1.944262e+01,5.645632e-01,9.208075e-01,7.524342e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858125460000e+08,2.858126070000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858126070000e+08,2.858126680000e+08,2.096721e+01,5.862805e-01,1.916393e+01,5.605024e-01,9.139953e-01,7.839669e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858126680000e+08,2.858127290000e+08,2.024590e+01,5.761076e-01,1.854098e+01,5.513171e-01,9.157895e-01,7.902191e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858127290000e+08,2.858127900000e+08,2.108197e+01,5.878827e-01,1.952459e+01,5.657519e-01,9.261276e-01,7.293839e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858127900000e+08,2.858128510000e+08,2.150820e+01,5.937958e-01,1.955738e+01,5.662268e-01,9.092988e-01,7.928535e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858128510000e+08,2.858129120000e+08,2.027869e+01,5.765739e-01,1.855738e+01,5.515608e-01,9.151172e-01,7.924344e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858129120000e+08,2.858129730000e+08,2.081967e+01,5.842141e-01,1.916393e+01,5.605024e-01,9.204724e-01,7.592108e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858129730000e+08,2.858130340000e+08,1.993443e+01,5.716589e-01,1.847541e+01,5.503413e-01,9.268092e-01,7.468900e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858130340000e+08,2.858130950000e+08,2.065574e+01,5.819095e-01,1.901639e+01,5.583405e-01,9.206349e-01,7.615057e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858130950000e+08,2.858131560000e+08,2.036065e+01,5.777380e-01,1.868852e+01,5.535063e-01,9.178744e-01,7.790586e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858131560000e+08,2.858132170000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858132170000e+08,2.858132780000e+08,2.057377e+01,5.807537e-01,1.862295e+01,5.525344e-01,9.051793e-01,8.269840e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858132780000e+08,2.858133390000e+08,2.134426e+01,5.915285e-01,1.927869e+01,5.621780e-01,9.032258e-01,8.193558e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858133390000e+08,2.858134000000e+08,2.029508e+01,5.768069e-01,1.863935e+01,5.527775e-01,9.184168e-01,7.779648e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858134000000e+08,2.858134610000e+08,1.993443e+01,5.716589e-01,1.816393e+01,5.456825e-01,9.111842e-01,8.157957e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858134610000e+08,2.858135220000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858135220000e+08,2.858135830000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858135830000e+08,2.858136440000e+08,2.060656e+01,5.812163e-01,1.885246e+01,5.559287e-01,9.148767e-01,7.871144e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858136440000e+08,2.858137050000e+08,2.121312e+01,5.897084e-01,1.911475e+01,5.597827e-01,9.010819e-01,8.299517e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858137050000e+08,2.858137660000e+08,2.172131e+01,5.967304e-01,2.003279e+01,5.730675e-01,9.222642e-01,7.355808e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858137660000e+08,2.858138270000e+08,2.144262e+01,5.928899e-01,1.998361e+01,5.723636e-01,9.319572e-01,6.962821e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858138270000e+08,2.858138880000e+08,2.054098e+01,5.802908e-01,1.859016e+01,5.520478e-01,9.050279e-01,8.282347e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858138880000e+08,2.858139490000e+08,2.109836e+01,5.881112e-01,1.924590e+01,5.616997e-01,9.121989e-01,7.888701e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858139490000e+08,2.858140100000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858140100000e+08,2.858140710000e+08,2.106557e+01,5.876541e-01,1.922951e+01,5.614604e-01,9.128405e-01,7.868705e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858140710000e+08,2.858141320000e+08,2.147541e+01,5.933430e-01,1.978688e+01,5.695394e-01,9.213740e-01,7.436445e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858141320000e+08,2.858141930000e+08,2.096721e+01,5.862805e-01,1.901639e+01,5.583405e-01,9.069586e-01,8.122629e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858141930000e+08,2.858142540000e+08,2.160656e+01,5.951520e-01,1.985246e+01,5.704824e-01,9.188164e-01,7.522996e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858142540000e+08,2.858143150000e+08,2.072131e+01,5.828324e-01,1.919672e+01,5.609816e-01,9.264240e-01,7.343437e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858143150000e+08,2.858143760000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858143760000e+08,2.858144370000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800003
2.858145000000e+08,2.858145610000e+08,2.100000e+01,5.867387e-01,1.929508e+01,5.624170e-01,9.188134e-01,7.630996e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858145610000e+08,2.858146220000e+08,2.070492e+01,5.826018e-01,1.903279e+01,5.585811e-01,9.192399e-01,7.666749e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858146220000e+08,2.858146830000e+08,2.078688e+01,5.837539e-01,1.872131e+01,5.539917e-01,9.006309e-01,8.401165e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858146830000e+08,2.858147440000e+08,1.944262e+01,5.645632e-01,1.763935e+01,5.377449e-01,9.072512e-01,8.423169e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858147440000e+08,2.858148050000e+08,1.918033e+01,5.607420e-01,1.783607e+01,5.407351e-01,9.299145e-01,7.463501e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858148050000e+08,2.858148660000e+08,2.111475e+01,5.883396e-01,1.934426e+01,5.631332e-01,9.161491e-01,7.722876e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858148660000e+08,2.858149270000e+08,2.088525e+01,5.851334e-01,1.929508e+01,5.624170e-01,9.238619e-01,7.430532e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858149270000e+08,2.858149880000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858149880000e+08,2.858150490000e+08,2.108197e+01,5.878827e-01,1.906557e+01,5.590621e-01,9.043546e-01,8.201268e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858150490000e+08,2.858151100000e+08,2.129508e+01,5.908466e-01,1.977049e+01,5.693035e-01,9.284065e-01,7.153217e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858151100000e+08,2.858151710000e+08,2.073771e+01,5.830629e-01,1.913115e+01,5.600227e-01,9.225296e-01,7.516449e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858151710000e+08,2.858152320000e+08,2.029508e+01,5.768069e-01,1.862295e+01,5.525344e-01,9.176090e-01,7.814628e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858152320000e+08,2.858152930000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858152930000e+08,2.858153540000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858153540000e+08,2.858154150000e+08,2.137705e+01,5.919826e-01,1.929508e+01,5.624170e-01,9.026074e-01,8.210577e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858154150000e+08,2.858154760000e+08,2.032787e+01,5.772727e-01,1.883607e+01,5.556870e-01,9.266129e-01,7.405394e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858154760000e+08,2.858155370000e+08,2.052459e+01,5.800592e-01,1.891803e+01,5.568947e-01,9.217252e-01,7.591184e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858155370000e+08,2.858155980000e+08,1.983607e+01,5.702468e-01,1.819672e+01,5.461748e-01,9.173554e-01,7.915593e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858155980000e+08,2.858156590000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858156590000e+08,2.858157200000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858157200000e+08,2.858157810000e+08,2.055738e+01,5.805223e-01,1.881967e+01,5.554451e-01,9.154705e-01,7.855568e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858157810000e+08,2.858158420000e+08,2.022951e+01,5.758744e-01,1.863935e+01,5.527775e-01,9.213938e-01,7.661141e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858158420000e+08,2.858159030000e+08,1.972131e+01,5.685949e-01,1.793443e+01,5.422241e-01,9.093932e-01,8.276056e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858159030000e+08,2.858159640000e+08,2.077049e+01,5.835237e-01,1.896721e+01,5.576181e-01,9.131808e-01,7.910392e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858159640000e+08,2.858160250000e+08,2.096721e+01,5.862805e-01,1.927869e+01,5.621780e-01,9.194683e-01,7.608805e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858160250000e+08,2.858160860000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858160860000e+08,2.858161470000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858161470000e+08,2.858162080000e+08,2.047541e+01,5.793638e-01,1.900000e+01,5.580999e-01,9.279423e-01,7.316770e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858162080000e+08,2.858162690000e+08,2.047541e+01,5.793638e-01,1.850820e+01,5.508294e-01,9.039232e-01,8.338614e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858162690000e+08,2.858163300000e+08,2.065574e+01,5.819095e-01,1.893443e+01,5.571359e-01,9.166667e-01,7.786276e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858163300000e+08,2.858163910000e+08,2.100000e+01,5.867387e-01,1.931148e+01,5.626559e-01,9.195940e-01,7.597446e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858163910000e+08,2.858164520000e+08,2.077049e+01,5.835237e-01,1.898361e+01,5.578590e-01,9.139700e-01,7.877758e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858164520000e+08,2.858165130000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,1.800000e+01,7.000000e+00,1.018000e+03,24330800004
2.858165330000e+08,2.858165940000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,9.028614e-01,8.126572e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858165940000e+08,2.858166550000e+08,2.106557e+01,5.876541e-01,1.931148e+01,5.626559e-01,9.167315e-01,7.707434e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858166550000e+08,2.858167160000e+08,2.126229e+01,5.903916e-01,1.967213e+01,5.678855e-01,9.252120e-01,7.304097e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858167160000e+08,2.858167770000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858167770000e+08,2.858168380000e+08,2.201639e+01,6.007699e-01,2.022951e+01,5.758744e-01,9.188384e-01,7.451724e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858168380000e+08,2.858168990000e+08,2.078688e+01,5.837539e-01,1.890164e+01,5.566533e-01,9.093060e-01,8.064634e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858168990000e+08,2.858169600000e+08,2.152459e+01,5.940220e-01,1.993443e+01,5.716589e-01,9.261234e-01,7.218643e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858169600000e+08,2.858170210000e+08,2.183607e+01,5.983045e-01,1.972131e+01,5.685949e-01,9.031532e-01,8.103474e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858170210000e+08,2.858170820000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,9.272000e-01,7.348477e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858170820000e+08,2.858171430000e+08,2.186885e+01,5.987535e-01,2.027869e+01,5.765739e-01,9.272864e-01,7.109464e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858171430000e+08,2.858172040000e+08,2.081967e+01,5.842141e-01,1.908197e+01,5.593023e-01,9.165354e-01,7.761110e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858172040000e+08,2.858172650000e+08,2.124590e+01,5.901639e-01,1.945902e+01,5.648011e-01,9.158950e-01,7.709587e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858172650000e+08,2.858173260000e+08,2.039344e+01,5.782030e-01,1.886885e+01,5.561703e-01,9.252412e-01,7.456732e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858173260000e+08,2.858173870000e+08,2.114754e+01,5.887962e-01,1.926229e+01,5.619389e-01,9.108527e-01,7.933836e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
2.858173870000e+08,2.858174480000e+08,1.914754e+01,5.602625e-01,1.744262e+01,5.347379e-01,9.109589e-01,8.333419e-03,1.800000e+01,6.000000e+00,1.018000e+03,24330800005
