#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858086034081e+08,2.858104988507e+08,1.895442630827e+03,46185,41936,38680,4249,4249,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330700001,0,8912896,16
2,2.858105060972e+08,2.858124789583e+08,1.972861037552e+03,46047,41798,38325,4249,4249,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330700002,0,8912896,16
3,2.858124854814e+08,2.858144899793e+08,2.004497922301e+03,45965,41697,38227,4268,4268,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330800003,0,8912896,16
4,2.858145007172e+08,2.858165269822e+08,2.026264955759e+03,45946,41679,38192,4267,4267,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330800004,0,8912896,16
5,2.858165332007e+08,2.858185359990e+08,2.002798287332e+03,45984,41911,38246,4073,4073,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.030000e+02,0.000000e+00,24330800005,0,8912896,16
6,2.858185424598e+08,2.858205739904e+08,2.031530553043e+03,45927,41809,38122,4118,4118,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.120000e+02,0.000000e+00,24330800006,0,8912896,16
7,2.858205839374e+08,2.858226049853e+08,2.021047943056e+03,45954,41816,38356,4138,4138,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.130000e+02,0.000000e+00,24330800007,0,8912896,16
8,2.858226114432e+08,2.858246359971e+08,2.024553874612e+03,45948,41745,38195,4203,4203,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24330800008,0,8912896,16
9,2.858246423212e+08,2.858265358742e+08,1.893552978098e+03,46193,42032,38652,4161,4161,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24330800009,0,8912896,16
10,2.858265431891e+08,2.858284999924e+08,1.956803328276e+03,46074,41887,38459,4187,4187,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24330800010,0,8912896,16
11,2.858285102288e+08,2.858305379995e+08,2.027770685673e+03,45931,41729,38167,4202,4202,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24330800011,0,8912896,16
12,2.858305445507e+08,2.858325799327e+08,2.035381923258e+03,45911,41778,38164,4133,4133,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24330800012,0,8912896,16
13,2.858325875134e+08,2.858345749754e+08,1.987462089896e+03,46011,41906,38241,4105,4105,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330800013,0,8912896,16
14,2.858345816873e+08,2.858366079610e+08,2.026273679912e+03,45926,41685,38153,4241,4241,0,7,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24330800014,0,8912896,16
15,2.858366189249e+08,2.858386369696e+08,2.018044739962e+03,45941,41795,38220,4146,4146,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330800015,0,8912896,16
16,2.858386448509e+08,2.858406639372e+08,2.019086217344e+03,45929,41831,38347,4098,4098,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330800016,0,8912896,16
17,2.858406712347e+08,2.858426199754e+08,1.948740620852e+03,46093,42015,38718,4078,4078,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24330800017,0,8912896,16
18,2.858426316389e+08,2.858446069927e+08,1.975353791773e+03,46037,41815,38224,4222,4222,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24330800018,0,8912896,16
19,2.858446172368e+08,2.858466339700e+08,2.016733232617e+03,45966,41656,38128,4310,4310,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.230000e+02,0.000000e+00,24330800019,0,8912896,16
20,2.858466406336e+08,2.858486319524e+08,1.991318731010e+03,46000,41586,38159,4414,4414,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.080000e+02,0.000000e+00,24330800020,0,8912896,16
21,2.858486422798e+08,2.858506339922e+08,1.991712398589e+03,46012,41514,38144,4498,4498,0,15,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24330800021,0,8912896,16
22,2.858506442630e+08,2.858526138913e+08,1.969628362179e+03,46053,41695,38258,4358,4358,0,4,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.000000e+01,0.000000e+00,24330800022,0,8912896,16
23,2.858526202386e+08,2.858545989944e+08,1.978755806625e+03,46031,41682,38218,4349,4349,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819230e+01,7.900000e+01,0.000000e+00,24330800023,0,8912896,16
24,2.858546056776e+08,2.858565489858e+08,1.943308177114e+03,46109,41731,38268,4378,4378,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330800024,0,8912896,16
25,2.858565619045e+08,2.858584959638e+08,1.934059328139e+03,46103,41758,38230,4345,4345,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.100000e+02,0.000000e+00,24330800025,0,8912896,16
26,2.858585058819e+08,2.858604819935e+08,1.976111621559e+03,46033,41750,38044,4283,4283,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24330800026,0,8912896,16
27,2.858604889949e+08,2.858624589702e+08,1.969975232303e+03,46048,41763,38198,4285,4285,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24330800027,0,8912896,16
28,2.858624653633e+08,2.858644389682e+08,1.973604849696e+03,46037,41684,38264,4353,4353,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24330800028,0,8912896,16
29,2.858644503284e+08,2.858664429578e+08,1.992629373252e+03,45983,41674,38016,4309,4309,0,3,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.500000e+01,0.000000e+00,24330800029,0,8912896,16
30,2.858664501085e+08,2.858684249157e+08,1.974807201564e+03,46034,41670,38209,4364,4364,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330800030,0,8912896,16
31,2.858684319409e+08,2.858703449837e+08,1.913042759418e+03,46156,41793,38422,4363,4363,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24330800031,0,8912896,16
32,2.858703521149e+08,2.858723749483e+08,2.022833366513e+03,45939,41529,37930,4410,4410,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24330800032,0,8912896,16
33,2.858723866786e+08,2.858744199747e+08,2.033296119273e+03,45929,41638,38041,4291,4291,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.430000e+02,0.000000e+00,24330800033,0,8912896,16
34,2.858744263360e+08,2.858764519556e+08,2.025619582474e+03,45944,41563,37957,4381,4381,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330800034,0,8912896,16
35,2.858764579973e+08,2.858784719971e+08,2.013999754429e+03,45961,41818,38028,4143,4143,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.620000e+02,0.000000e+00,24330800035,0,8912896,16
36,2.858784828774e+08,2.858804509957e+08,1.968118219912e+03,46042,41748,38284,4294,4294,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330800036,0,8912896,16
37,2.858804578075e+08,2.858824439870e+08,1.986179487526e+03,46022,41850,38065,4172,4172,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24330800037,0,8912896,16
38,2.858824502504e+08,2.858844479221e+08,1.997671648979e+03,45974,41775,38049,4199,4199,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24330800038,0,8912896,16
39,2.858844553143e+08,2.858863959258e+08,1.940611448348e+03,46091,41918,38501,4173,4173,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819218e+01,1.530000e+02,0.000000e+00,24330800039,0,8912896,16
40,2.858864075074e+08,2.858884307923e+08,2.023284910202e+03,45932,41716,38147,4216,4216,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.300000e+02,0.000000e+00,24330800040,0,8912896,16
41,2.858884376062e+08,2.858904359959e+08,1.998389750421e+03,45999,41829,38241,4170,4170,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24330800041,0,8912896,16
42,2.858904420982e+08,2.858924319568e+08,1.989858652472e+03,46021,41844,38312,4177,4177,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330800042,0,8912896,16
43,2.858924379929e+08,2.858944338886e+08,1.995895747185e+03,45995,41759,38332,4236,4236,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330800043,0,8912896,16
1,2.858944452140e+08,2.858964559427e+08,2.010728673279e+03,45967,41835,38506,4132,4132,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.800000e+01,0.000000e+00,24330800001,0,8912896,16
2,2.858964626415e+08,2.858984549874e+08,1.992345913887e+03,46014,41750,38279,4264,4264,0,2,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.180000e+02,0.000000e+00,24330800002,0,8912896,16
3,2.858984609947e+08,2.859004569892e+08,1.995994552314e+03,46006,41766,38431,4240,4240,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24330900003,0,8912896,16
4,2.859004677301e+08,2.859024469822e+08,1.979252180755e+03,46018,41762,38179,4256,4256,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330900004,0,8912896,16
5,2.859024538416e+08,2.859043527778e+08,1.898936129212e+03,46192,41963,38655,4229,4229,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.170000e+02,0.000000e+00,24330900005,0,8912896,16
6,2.859043593439e+08,2.859063069642e+08,1.947620358884e+03,46079,41851,38461,4228,4228,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.100000e+02,0.000000e+00,24330900006,0,8912896,16
7,2.859063137331e+08,2.859083259989e+08,2.012265814841e+03,45962,41815,38383,4147,4147,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.250000e+02,0.000000e+00,24330900007,0,8912896,16
8,2.859083367654e+08,2.859103419547e+08,2.005189313293e+03,45960,41788,38175,4172,4172,0,2,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.220000e+02,0.000000e+00,24330900008,0,8912896,16
9,2.859103488809e+08,2.859123389662e+08,1.990085295081e+03,45999,41765,38374,4234,4234,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24330900009,0,8912896,16
10,2.859123457172e+08,2.859143169380e+08,1.971220821500e+03,46045,41932,38294,4113,4113,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24330900010,0,8912896,16
11,2.859143280075e+08,2.859163409840e+08,2.012976551235e+03,45964,41844,38508,4120,4120,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330900011,0,8912896,16
12,2.859163476599e+08,2.859183429002e+08,1.995240296721e+03,45993,41801,38433,4192,4192,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24330900012,0,8912896,16
13,2.859183496612e+08,2.859203389362e+08,1.989275012195e+03,46015,41873,38522,4142,4142,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24330900013,0,8912896,16
14,2.859203453044e+08,2.859223319722e+08,1.986667792439e+03,46027,41952,38503,4075,4075,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.020000e+02,0.000000e+00,24330900014,0,8912896,16
15,2.859223425502e+08,2.859242829135e+08,1.940363253832e+03,46114,41940,38625,4174,4174,0,6,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24330900015,0,8912896,16
16,2.859242890761e+08,2.859262079946e+08,1.918918478847e+03,46160,41929,38601,4231,4231,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24330900016,0,8912896,16
17,2.859262140670e+08,2.859281889955e+08,1.974928523242e+03,46040,41897,38421,4143,4143,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330900017,0,8912896,16
18,2.859281954548e+08,2.859301879635e+08,1.992508713722e+03,45990,41738,38406,4252,4252,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.220000e+02,0.000000e+00,24330900018,0,8912896,16
19,2.859301995677e+08,2.859321719951e+08,1.972427404821e+03,46044,41751,38392,4293,4293,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330900019,0,8912896,16
20,2.859321783310e+08,2.859341359285e+08,1.957597465754e+03,46057,41776,38357,4281,4281,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24330900020,0,8912896,16
21,2.859341428337e+08,2.859360889916e+08,1.946157928586e+03,46093,41756,38405,4337,4337,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24330900021,0,8912896,16
22,2.859361002658e+08,2.859380379793e+08,1.937713465512e+03,46120,41947,38516,4173,4173,0,3,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24330900022,0,8912896,16
