#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544939960000e+08,3.544940800000e+08,8.452381e+00,3.172122e-01,6.488095e+00,2.779195e-01,7.676057e-01,1.585086e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544940800000e+08,3.544941880000e+08,9.231482e+00,2.923639e-01,7.203704e+00,2.582653e-01,7.803410e-01,1.311201e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544941880000e+08,3.544942950000e+08,9.093458e+00,2.915229e-01,7.196262e+00,2.593353e-01,7.913669e-01,1.302639e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544942950000e+08,3.544944020000e+08,8.897196e+00,2.883598e-01,6.906542e+00,2.540613e-01,7.762605e-01,1.350693e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544944020000e+08,3.544945100000e+08,8.824074e+00,2.858398e-01,6.972222e+00,2.540819e-01,7.901364e-01,1.319086e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544945100000e+08,3.544946170000e+08,9.626168e+00,2.999403e-01,7.644860e+00,2.672963e-01,7.941747e-01,1.259763e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544946170000e+08,3.544947250000e+08,9.018518e+00,2.889720e-01,7.166667e+00,2.576005e-01,7.946612e-01,1.294336e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544947250000e+08,3.544948320000e+08,9.420561e+00,2.967198e-01,7.168224e+00,2.588296e-01,7.609127e-01,1.343431e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544948320000e+08,3.544949390000e+08,8.738317e+00,2.857735e-01,6.785047e+00,2.518167e-01,7.764706e-01,1.362461e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544949390000e+08,3.544950470000e+08,8.916667e+00,2.873356e-01,6.981482e+00,2.542506e-01,7.829699e-01,1.328371e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544950470000e+08,3.544951540000e+08,9.504673e+00,2.980415e-01,7.514019e+00,2.649990e-01,7.905605e-01,1.275958e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544951540000e+08,3.544952620000e+08,8.583333e+00,2.819136e-01,6.805555e+00,2.510267e-01,7.928802e-01,1.330990e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544952620000e+08,3.544953690000e+08,9.074766e+00,2.912231e-01,6.990654e+00,2.556036e-01,7.703398e-01,1.349815e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544953690000e+08,3.544954760000e+08,9.205607e+00,2.933151e-01,7.000000e+00,2.557744e-01,7.604061e-01,1.360011e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544954760000e+08,3.544955840000e+08,9.120370e+00,2.905992e-01,7.194445e+00,2.580993e-01,7.888325e-01,1.300433e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544955840000e+08,3.544956910000e+08,8.906542e+00,2.885112e-01,6.785047e+00,2.518167e-01,7.618048e-01,1.379882e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544956910000e+08,3.544957980000e+08,8.934580e+00,2.889650e-01,6.981308e+00,2.554327e-01,7.813808e-01,1.336739e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544957980000e+08,3.544959060000e+08,8.759259e+00,2.847881e-01,6.574074e+00,2.467206e-01,7.505285e-01,1.406852e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544959060000e+08,3.544960130000e+08,8.971963e+00,2.895689e-01,6.813084e+00,2.523364e-01,7.593750e-01,1.379631e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544960130000e+08,3.544961200000e+08,8.831776e+00,2.872977e-01,6.897196e+00,2.538893e-01,7.809524e-01,1.345444e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544961200000e+08,3.544962280000e+08,8.953704e+00,2.879317e-01,7.018518e+00,2.549241e-01,7.838677e-01,1.323634e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544962280000e+08,3.544963350000e+08,9.018692e+00,2.903219e-01,7.224299e+00,2.598400e-01,8.010363e-01,1.285137e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544963350000e+08,3.544964430000e+08,8.518518e+00,2.808472e-01,6.416667e+00,2.437490e-01,7.532609e-01,1.421340e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544964430000e+08,3.544965500000e+08,8.411215e+00,2.803738e-01,6.504673e+00,2.465590e-01,7.733333e-01,1.395584e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544965500000e+08,3.544966570000e+08,8.495327e+00,2.817722e-01,6.644860e+00,2.492017e-01,7.821782e-01,1.369057e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544966570000e+08,3.544967650000e+08,8.629630e+00,2.826729e-01,6.740741e+00,2.498285e-01,7.811159e-01,1.354431e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544967650000e+08,3.544968720000e+08,9.308412e+00,2.949483e-01,7.261682e+00,2.605114e-01,7.801205e-01,1.312331e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544968720000e+08,3.544969790000e+08,9.186916e+00,2.930171e-01,7.084112e+00,2.573065e-01,7.711089e-01,1.339972e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544969790000e+08,3.544970870000e+08,8.611111e+00,2.823695e-01,6.546296e+00,2.461988e-01,7.602150e-01,1.400031e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544970870000e+08,3.544971940000e+08,9.028037e+00,2.904723e-01,7.196262e+00,2.593353e-01,7.971014e-01,1.293921e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544971940000e+08,3.544973020000e+08,8.277778e+00,2.768503e-01,6.351852e+00,2.425148e-01,7.673378e-01,1.413147e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544973020000e+08,3.544974090000e+08,9.411215e+00,2.965726e-01,7.355140e+00,2.621824e-01,7.815293e-01,1.302130e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544974090000e+08,3.544975160000e+08,8.607476e+00,2.836260e-01,6.560748e+00,2.476195e-01,7.622150e-01,1.402818e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544975160000e+08,3.544976240000e+08,9.083333e+00,2.900085e-01,6.925926e+00,2.532369e-01,7.624872e-01,1.358705e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544976240000e+08,3.544977310000e+08,8.887851e+00,2.882083e-01,6.878505e+00,2.535450e-01,7.739222e-01,1.356399e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544977310000e+08,3.544978380000e+08,8.691588e+00,2.850084e-01,6.822430e+00,2.525095e-01,7.849463e-01,1.347262e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544978380000e+08,3.544979460000e+08,8.537037e+00,2.811523e-01,6.611111e+00,2.474146e-01,7.744035e-01,1.376526e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544979460000e+08,3.544980530000e+08,8.542056e+00,2.825461e-01,6.710280e+00,2.504255e-01,7.855580e-01,1.357597e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544980530000e+08,3.544981600000e+08,8.018692e+00,2.737536e-01,6.186916e+00,2.404613e-01,7.715617e-01,1.433264e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544981600000e+08,3.544982680000e+08,9.037037e+00,2.892685e-01,7.083333e+00,2.560985e-01,7.838115e-01,1.317641e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544982680000e+08,3.544983750000e+08,9.196261e+00,2.931661e-01,7.308411e+00,2.613482e-01,7.947155e-01,1.287616e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544983750000e+08,3.544984830000e+08,8.583333e+00,2.819136e-01,6.712963e+00,2.493132e-01,7.820928e-01,1.355892e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544984830000e+08,3.544985900000e+08,8.579439e+00,2.831637e-01,6.644860e+00,2.492017e-01,7.745098e-01,1.379291e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544985900000e+08,3.544986980000e+08,8.648149e+00,2.829760e-01,6.638889e+00,2.479338e-01,7.676660e-01,1.381876e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544986980000e+08,3.544988050000e+08,9.121495e+00,2.919720e-01,6.925234e+00,2.544048e-01,7.592213e-01,1.368574e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410200001
3.544989600000e+08,3.544990220000e+08,1.645161e+01,5.151200e-01,1.277419e+01,4.539112e-01,7.764706e-01,1.304457e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544990220000e+08,3.544991270000e+08,4.742857e+00,2.125325e-01,3.657143e+00,1.866278e-01,7.710843e-01,1.882669e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544991270000e+08,3.544992340000e+08,8.728972e+00,2.856207e-01,6.672897e+00,2.497269e-01,7.644539e-01,1.388482e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544992340000e+08,3.544993420000e+08,8.833333e+00,2.859897e-01,6.870370e+00,2.522192e-01,7.777778e-01,1.346007e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544993420000e+08,3.544994490000e+08,8.280374e+00,2.781846e-01,6.476635e+00,2.460271e-01,7.821670e-01,1.386739e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544994490000e+08,3.544995560000e+08,8.700934e+00,2.851616e-01,7.037383e+00,2.564565e-01,8.088077e-01,1.288792e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544995560000e+08,3.544996640000e+08,8.638889e+00,2.828245e-01,6.814815e+00,2.511974e-01,7.888532e-01,1.336133e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544996640000e+08,3.544997710000e+08,8.635514e+00,2.840875e-01,6.663551e+00,2.495520e-01,7.716450e-01,1.380950e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544997710000e+08,3.544998790000e+08,8.574074e+00,2.817616e-01,6.888889e+00,2.525589e-01,8.034557e-01,1.305887e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544998790000e+08,3.544999860000e+08,8.971963e+00,2.895689e-01,7.056075e+00,2.567968e-01,7.864583e-01,1.322646e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.544999860000e+08,3.545000930000e+08,9.186916e+00,2.930171e-01,7.046729e+00,2.566267e-01,7.670397e-01,1.348258e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545000930000e+08,3.545002010000e+08,8.750000e+00,2.846375e-01,6.768518e+00,2.503427e-01,7.735450e-01,1.361501e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545002010000e+08,3.545003080000e+08,8.897196e+00,2.883598e-01,6.757010e+00,2.512959e-01,7.594538e-01,1.385261e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545003080000e+08,3.545004150000e+08,9.196261e+00,2.931661e-01,6.943925e+00,2.547479e-01,7.550813e-01,1.370914e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545004150000e+08,3.545005230000e+08,8.287037e+00,2.770051e-01,6.564815e+00,2.465468e-01,7.921788e-01,1.356267e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545005230000e+08,3.545006300000e+08,8.747663e+00,2.859263e-01,6.766355e+00,2.514696e-01,7.735043e-01,1.368118e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545006300000e+08,3.545007370000e+08,8.467290e+00,2.813069e-01,6.532710e+00,2.470898e-01,7.715232e-01,1.394863e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545007370000e+08,3.545008450000e+08,8.416667e+00,2.791632e-01,6.592593e+00,2.470679e-01,7.832783e-01,1.366556e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545008450000e+08,3.545009520000e+08,9.065420e+00,2.910731e-01,7.037383e+00,2.564565e-01,7.762887e-01,1.338042e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545009520000e+08,3.545010600000e+08,8.500000e+00,2.805418e-01,6.509259e+00,2.455014e-01,7.657952e-01,1.397761e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545010600000e+08,3.545011670000e+08,9.186916e+00,2.930171e-01,6.990654e+00,2.556036e-01,7.609359e-01,1.360362e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545011670000e+08,3.545012740000e+08,9.925234e+00,3.045639e-01,7.401869e+00,2.630140e-01,7.457627e-01,1.336158e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545012740000e+08,3.545013820000e+08,8.333333e+00,2.777778e-01,6.564815e+00,2.465468e-01,7.877778e-01,1.362938e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545013820000e+08,3.545014890000e+08,8.560748e+00,2.828551e-01,6.514019e+00,2.467360e-01,7.609170e-01,1.409273e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545014890000e+08,3.545015970000e+08,8.629630e+00,2.826729e-01,6.518518e+00,2.456759e-01,7.553648e-01,1.408088e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545015970000e+08,3.545017040000e+08,8.841122e+00,2.874497e-01,6.906542e+00,2.540613e-01,7.811840e-01,1.344221e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545017040000e+08,3.545018110000e+08,8.785047e+00,2.865366e-01,7.018692e+00,2.561157e-01,7.989362e-01,1.307251e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545018110000e+08,3.545019190000e+08,9.037037e+00,2.892685e-01,6.925926e+00,2.532369e-01,7.663934e-01,1.354389e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545019190000e+08,3.545020260000e+08,8.504673e+00,2.819272e-01,6.654206e+00,2.493769e-01,7.824176e-01,1.367762e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545020260000e+08,3.545021330000e+08,8.747663e+00,2.859263e-01,6.747663e+00,2.511220e-01,7.713675e-01,1.372656e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545021330000e+08,3.545022410000e+08,8.398149e+00,2.788559e-01,6.527778e+00,2.458503e-01,7.772878e-01,1.381527e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545022410000e+08,3.545023480000e+08,8.672897e+00,2.847018e-01,6.925234e+00,2.544048e-01,7.984914e-01,1.316764e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545023480000e+08,3.545024560000e+08,8.462963e+00,2.799299e-01,6.731482e+00,2.496568e-01,7.954048e-01,1.334347e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545024560000e+08,3.545025630000e+08,8.794393e+00,2.866890e-01,6.841122e+00,2.528551e-01,7.778959e-01,1.355015e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545025630000e+08,3.545026700000e+08,8.523364e+00,2.822368e-01,6.700934e+00,2.502510e-01,7.861842e-01,1.357640e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545026700000e+08,3.545027780000e+08,8.490741e+00,2.803890e-01,6.814815e+00,2.511974e-01,8.026173e-01,1.314390e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545027780000e+08,3.545028850000e+08,8.317757e+00,2.788118e-01,6.504673e+00,2.465590e-01,7.820225e-01,1.383950e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545028850000e+08,3.545029920000e+08,8.598131e+00,2.834720e-01,6.644860e+00,2.492017e-01,7.728261e-01,1.381421e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545029920000e+08,3.545031000000e+08,8.527778e+00,2.809998e-01,6.703704e+00,2.491412e-01,7.861021e-01,1.351179e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545031000000e+08,3.545032070000e+08,9.121495e+00,2.919720e-01,6.841122e+00,2.528551e-01,7.500000e-01,1.386040e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545032070000e+08,3.545033140000e+08,8.775701e+00,2.863842e-01,6.766355e+00,2.514696e-01,7.710330e-01,1.371166e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545033140000e+08,3.545034220000e+08,8.203704e+00,2.756088e-01,6.611111e+00,2.474146e-01,8.058691e-01,1.328809e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545034220000e+08,3.545035290000e+08,8.476636e+00,2.814620e-01,6.420561e+00,2.449597e-01,7.574421e-01,1.423242e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545035290000e+08,3.545036370000e+08,8.138889e+00,2.745179e-01,6.370370e+00,2.428681e-01,7.827076e-01,1.391001e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545036370000e+08,3.545037440000e+08,8.373832e+00,2.797501e-01,6.560748e+00,2.476195e-01,7.834821e-01,1.375965e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545037440000e+08,3.545038510000e+08,8.682243e+00,2.848552e-01,6.915888e+00,2.542331e-01,7.965555e-01,1.320758e-02,2.100000e+01,0.000000e+00,1.004000e+03,24410200002
3.545039980000e+08,3.545040660000e+08,8.558824e+00,3.547747e-01,6.647059e+00,3.126514e-01,7.766323e-01,1.726460e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545040660000e+08,3.545041730000e+08,8.411215e+00,2.803738e-01,6.635514e+00,2.490264e-01,7.888889e-01,1.360324e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545041730000e+08,3.545042810000e+08,8.240741e+00,2.762303e-01,6.509259e+00,2.455014e-01,7.898877e-01,1.365568e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545042810000e+08,3.545043880000e+08,8.514019e+00,2.820820e-01,6.626168e+00,2.488510e-01,7.782657e-01,1.376326e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545043880000e+08,3.545044960000e+08,8.250000e+00,2.763854e-01,6.250000e+00,2.405626e-01,7.575758e-01,1.435695e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545044960000e+08,3.545046030000e+08,8.009346e+00,2.735941e-01,6.373832e+00,2.440666e-01,7.957993e-01,1.377019e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545046030000e+08,3.545047100000e+08,8.280374e+00,2.781846e-01,6.485981e+00,2.462045e-01,7.832957e-01,1.384139e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545047100000e+08,3.545048180000e+08,8.333333e+00,2.777778e-01,6.518518e+00,2.456759e-01,7.822222e-01,1.375785e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545048180000e+08,3.545049250000e+08,8.467290e+00,2.813069e-01,6.813084e+00,2.523364e-01,8.046358e-01,1.317219e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545049250000e+08,3.545050330000e+08,8.333333e+00,2.777778e-01,6.648148e+00,2.481067e-01,7.977778e-01,1.338857e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545050330000e+08,3.545051400000e+08,8.523364e+00,2.822368e-01,6.700934e+00,2.502510e-01,7.861842e-01,1.357640e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545051400000e+08,3.545052470000e+08,8.504673e+00,2.819272e-01,6.588785e+00,2.481480e-01,7.747253e-01,1.384871e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545052470000e+08,3.545053550000e+08,8.444445e+00,2.796235e-01,6.574074e+00,2.467206e-01,7.785088e-01,1.375031e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545053550000e+08,3.545054620000e+08,8.065420e+00,2.745501e-01,6.364486e+00,2.438876e-01,7.891077e-01,1.388651e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545054620000e+08,3.545055690000e+08,8.355140e+00,2.794377e-01,6.448598e+00,2.454939e-01,7.718121e-01,1.403568e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545055690000e+08,3.545056770000e+08,8.203704e+00,2.756088e-01,6.296296e+00,2.414519e-01,7.674944e-01,1.419180e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545056770000e+08,3.545057840000e+08,8.280374e+00,2.781846e-01,6.514019e+00,2.467360e-01,7.866817e-01,1.376248e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545057840000e+08,3.545058920000e+08,7.907407e+00,2.705859e-01,6.148148e+00,2.385944e-01,7.775176e-01,1.423227e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545058920000e+08,3.545059990000e+08,7.990654e+00,2.732746e-01,6.373832e+00,2.440666e-01,7.976608e-01,1.373935e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545059990000e+08,3.545061060000e+08,8.224299e+00,2.772411e-01,6.542056e+00,2.472665e-01,7.954546e-01,1.359757e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545061060000e+08,3.545062140000e+08,8.342592e+00,2.779320e-01,6.509259e+00,2.455014e-01,7.802442e-01,1.379504e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545062140000e+08,3.545063210000e+08,8.467290e+00,2.813069e-01,6.551402e+00,2.474430e-01,7.737307e-01,1.390092e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545063210000e+08,3.545064280000e+08,8.401869e+00,2.802180e-01,6.476635e+00,2.460271e-01,7.708565e-01,1.401718e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545064280000e+08,3.545065360000e+08,7.740741e+00,2.677191e-01,6.185185e+00,2.393120e-01,7.990431e-01,1.385905e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545065360000e+08,3.545066430000e+08,8.299066e+00,2.784984e-01,6.345794e+00,2.435292e-01,7.646396e-01,1.423602e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545066430000e+08,3.545067500000e+08,8.803739e+00,2.868413e-01,6.943925e+00,2.547479e-01,7.887474e-01,1.329978e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545067500000e+08,3.545068580000e+08,7.981482e+00,2.718503e-01,6.277778e+00,2.410966e-01,7.865430e-01,1.395606e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545068580000e+08,3.545069650000e+08,8.186916e+00,2.766103e-01,6.065421e+00,2.380886e-01,7.408676e-01,1.480400e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545069650000e+08,3.545070730000e+08,8.500000e+00,2.805418e-01,6.555555e+00,2.463729e-01,7.712418e-01,1.386316e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545070730000e+08,3.545071800000e+08,8.401869e+00,2.802180e-01,6.728972e+00,2.507740e-01,8.008898e-01,1.331844e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545071800000e+08,3.545072870000e+08,8.149532e+00,2.759780e-01,6.261682e+00,2.419099e-01,7.683486e-01,1.428691e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545072870000e+08,3.545073950000e+08,8.546296e+00,2.813048e-01,6.638889e+00,2.479338e-01,7.768148e-01,1.370537e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545073950000e+08,3.545075020000e+08,7.934579e+00,2.723140e-01,6.373832e+00,2.440666e-01,8.032980e-01,1.364234e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545075020000e+08,3.545076090000e+08,8.775701e+00,2.863842e-01,6.859813e+00,2.532003e-01,7.816827e-01,1.348114e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545076090000e+08,3.545077170000e+08,8.388889e+00,2.787022e-01,6.518518e+00,2.456759e-01,7.770420e-01,1.382833e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545077170000e+08,3.545078240000e+08,8.588785e+00,2.833179e-01,6.644860e+00,2.492017e-01,7.736670e-01,1.380363e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545078240000e+08,3.545079320000e+08,8.138889e+00,2.745179e-01,6.314815e+00,2.418068e-01,7.758817e-01,1.406507e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545079320000e+08,3.545080390000e+08,8.364486e+00,2.795939e-01,6.542056e+00,2.472665e-01,7.821229e-01,1.379850e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545080390000e+08,3.545081460000e+08,8.037383e+00,2.740725e-01,6.355140e+00,2.437085e-01,7.906977e-01,1.387213e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545081460000e+08,3.545082540000e+08,8.407408e+00,2.790096e-01,6.703704e+00,2.491412e-01,7.973568e-01,1.333980e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545082540000e+08,3.545083610000e+08,8.635514e+00,2.840875e-01,6.850467e+00,2.530278e-01,7.932900e-01,1.332173e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545083610000e+08,3.545084680000e+08,8.850468e+00,2.876015e-01,6.859813e+00,2.532003e-01,7.750792e-01,1.356791e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545084680000e+08,3.545085760000e+08,8.694445e+00,2.837325e-01,6.620370e+00,2.475878e-01,7.614483e-01,1.390845e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545085760000e+08,3.545086830000e+08,8.439252e+00,2.808408e-01,6.579439e+00,2.479720e-01,7.796234e-01,1.379372e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545086830000e+08,3.545087910000e+08,8.740741e+00,2.844869e-01,6.787037e+00,2.506849e-01,7.764831e-01,1.355924e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545087910000e+08,3.545088980000e+08,8.373832e+00,2.797501e-01,6.626168e+00,2.488510e-01,7.912946e-01,1.357632e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545088980000e+08,3.545090050000e+08,8.551402e+00,2.827006e-01,6.700934e+00,2.502510e-01,7.836065e-01,1.361321e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545090050000e+08,3.545091130000e+08,8.222222e+00,2.759197e-01,6.518518e+00,2.456759e-01,7.927928e-01,1.360116e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300003
3.545092490000e+08,3.545093280000e+08,8.215190e+00,3.224744e-01,6.354430e+00,2.836121e-01,7.734977e-01,1.643022e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300004
3.545093280000e+08,3.545094350000e+08,8.934580e+00,2.889650e-01,6.962617e+00,2.550905e-01,7.792887e-01,1.341320e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300004
3.545094350000e+08,3.545095420000e+08,9.177570e+00,2.928680e-01,6.915888e+00,2.542331e-01,7.535642e-01,1.375170e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300004
3.545095420000e+08,3.545096500000e+08,8.481482e+00,2.802360e-01,6.648148e+00,2.481067e-01,7.838428e-01,1.360040e-02,2.000000e+01,0.000000e+00,1.003000e+03,24410300004
