#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.483260000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,10518800002
4.483272000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,10518800003
4.483284000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,10518800004
4.483296000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,10518900006
4.483320000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,10518900007
4.483332000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,10518900008
4.483356000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,10518900009
4.483368000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,10518900010
4.483380000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,10518900012
4.483416000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,10518900013
4.483416000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,10518900015
4.483428000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,10518900016
4.483440000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,10518900017
4.483440000000e+08,2.130000e+01,0.000000e+00,1.017000e+03,10518900018
4.483452000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,10518900019
4.483464000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,10518900020
4.483464000000e+08,2.120000e+01,0.000000e+00,1.017000e+03,10518900021
4.483476000000e+08,2.110000e+01,0.000000e+00,1.017000e+03,10518900022
4.483488000000e+08,2.110000e+01,0.000000e+00,1.017000e+03,10518900023
4.483512000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900024
4.483512000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900025
4.483524000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900026
4.483524000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900027
4.483524000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900028
4.483536000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900029
4.483560000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900030
4.483584000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900031
4.483584000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900032
4.483596000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900033
4.483596000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900034
4.483596000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,10518900035
4.483620000000e+08,2.110000e+01,0.000000e+00,1.016000e+03,10518900037
4.483632000000e+08,2.110000e+01,0.000000e+00,1.016000e+03,10518900038
4.483632000000e+08,2.110000e+01,0.000000e+00,1.016000e+03,10518900039
4.483644000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,10518900040
4.483644000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,10518900041
4.483644000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,10518900042
4.483656000000e+08,2.130000e+01,0.000000e+00,1.015000e+03,10518900043
4.483668000000e+08,2.130000e+01,0.000000e+00,1.015000e+03,10518900044
4.483692000000e+08,2.140000e+01,0.000000e+00,1.014000e+03,10518900045
4.483716000000e+08,2.150000e+01,0.000000e+00,1.014000e+03,10518900047
4.483740000000e+08,2.150000e+01,0.000000e+00,1.014000e+03,10518900048
4.483752000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900049
4.483764000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900050
4.483776000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900052
4.483776000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900054
4.483800000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,10518900055
4.483824000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,10518900056
4.483848000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,10518900057
4.483860000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,10518900058
4.483884000000e+08,2.180000e+01,0.000000e+00,1.012000e+03,10518900059
4.483896000000e+08,2.180000e+01,0.000000e+00,1.012000e+03,10518900060
4.483908000000e+08,2.180000e+01,0.000000e+00,1.012000e+03,10518900061
4.483944000000e+08,2.180000e+01,0.000000e+00,1.013000e+03,10518900062
4.483968000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,10518900063
4.483980000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900065
4.483980000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900066
4.483992000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,10518900067
4.484016000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900068
4.484028000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900069
4.484040000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900070
4.484052000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900071
4.484064000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900072
4.484076000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900073
4.484088000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900074
4.484088000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900075
4.484088000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900077
4.484112000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,10518900078
4.484136000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,10518900001
4.484148000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,10518900002
4.484148000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,10518900003
4.484160000000e+08,2.140000e+01,0.000000e+00,1.012000e+03,10519000004
4.484172000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,10519000005
4.484184000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,10519000006
4.484196000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,10519000008
4.484220000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,10519000009
4.484232000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,10519000010
4.484256000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,10519000011
4.484280000000e+08,2.120000e+01,0.000000e+00,1.011000e+03,10519000012
4.484292000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,10519000013
4.484304000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,10519000014
4.484316000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000015
4.484340000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000017
4.484340000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000018
4.484352000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000019
4.484364000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000020
4.484376000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000023
4.484388000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000024
4.484388000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000025
4.484400000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000026
4.484412000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000027
4.484424000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000028
4.484424000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000029
4.484424000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000030
4.484436000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,10519000031
4.484448000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000032
4.484448000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000033
4.484472000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,10519000034
4.484496000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,10519000035
4.484496000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,10519000036
4.484520000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,10519000038
4.484520000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,10519000039
4.484556000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,10519000040
4.484580000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,10519000041
4.484604000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000042
4.484604000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000043
4.484616000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000044
4.484640000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000045
4.484640000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000046
4.484664000000e+08,2.120000e+01,0.000000e+00,1.012000e+03,10519000047
4.484676000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000048
4.484700000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000049
4.484700000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000050
4.484712000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000051
4.484712000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000052
4.484736000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000053
4.484736000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000054
4.484748000000e+08,2.110000e+01,0.000000e+00,1.012000e+03,10519000055
4.484760000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,10519000056
4.484760000000e+08,2.110000e+01,0.000000e+00,1.011000e+03,10519000057
4.484784000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,10519000058
4.484796000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,10519000059
4.484808000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,10519000060
4.484820000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000061
4.484844000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000062
4.484844000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000063
4.484856000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,10519000065
4.484892000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000066
4.484892000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000067
4.484892000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000068
4.484904000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000070
4.484916000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,10519000071
