#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.377304070000e+08,3.377304680000e+08,4.342623e+01,8.437449e-01,2.765574e+01,6.733296e-01,6.368441e-01,9.343769e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377304680000e+08,3.377305290000e+08,4.340984e+01,8.435856e-01,2.952459e+01,6.957080e-01,6.801360e-01,9.064035e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377305290000e+08,3.377305900000e+08,4.288525e+01,8.384729e-01,2.847541e+01,6.832350e-01,6.639909e-01,9.235017e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377305900000e+08,3.377306510000e+08,4.540984e+01,8.627998e-01,3.008197e+01,7.022442e-01,6.624549e-01,8.984712e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377306510000e+08,3.377307120000e+08,4.360656e+01,8.454949e-01,2.944262e+01,6.947417e-01,6.751879e-01,9.080037e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377307120000e+08,3.377307730000e+08,4.252459e+01,8.349398e-01,2.854098e+01,6.840212e-01,6.711642e-01,9.223993e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377307730000e+08,3.377308340000e+08,4.300000e+01,8.395940e-01,2.981967e+01,6.991760e-01,6.934807e-01,9.002164e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377308340000e+08,3.377308950000e+08,4.314754e+01,8.410331e-01,2.906557e+01,6.902788e-01,6.736322e-01,9.139493e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377308950000e+08,3.377309560000e+08,4.014754e+01,8.112684e-01,2.655738e+01,6.598233e-01,6.614945e-01,9.562063e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377309560000e+08,3.377310170000e+08,4.170492e+01,8.268538e-01,2.818033e+01,6.796857e-01,6.757075e-01,9.280883e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377310170000e+08,3.377310780000e+08,4.370492e+01,8.464479e-01,2.937705e+01,6.939675e-01,6.721680e-01,9.091479e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377310780000e+08,3.377311390000e+08,4.345901e+01,8.440633e-01,2.947541e+01,6.951283e-01,6.782346e-01,9.073080e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377311390000e+08,3.377312000000e+08,4.378688e+01,8.472413e-01,2.911475e+01,6.908625e-01,6.649195e-01,9.133183e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377312000000e+08,3.377312610000e+08,4.222951e+01,8.320379e-01,2.852459e+01,6.838247e-01,6.754658e-01,9.224843e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377312610000e+08,3.377313220000e+08,4.463934e+01,8.554487e-01,3.034426e+01,7.052992e-01,6.797650e-01,8.941079e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377313220000e+08,3.377313830000e+08,4.324590e+01,8.419912e-01,2.900000e+01,6.894997e-01,6.705838e-01,9.150854e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377313830000e+08,3.377314440000e+08,4.275410e+01,8.371899e-01,2.883607e+01,6.875481e-01,6.744632e-01,9.175408e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377314720000e+08,3.377315330000e+08,4.296721e+01,8.392738e-01,2.944262e+01,6.947417e-01,6.852347e-01,9.071510e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377315330000e+08,3.377315940000e+08,4.080328e+01,8.178669e-01,2.765574e+01,6.733296e-01,6.777822e-01,9.367148e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377315940000e+08,3.377316550000e+08,4.219672e+01,8.317148e-01,2.908197e+01,6.904734e-01,6.891997e-01,9.122398e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377316550000e+08,3.377317160000e+08,4.221312e+01,8.318763e-01,2.832787e+01,6.814626e-01,6.710680e-01,9.258651e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377317160000e+08,3.377317770000e+08,4.357377e+01,8.451769e-01,2.913115e+01,6.910570e-01,6.685478e-01,9.130597e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377317770000e+08,3.377318380000e+08,4.336066e+01,8.431076e-01,2.842623e+01,6.826447e-01,6.555766e-01,9.239431e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377318380000e+08,3.377318990000e+08,4.231147e+01,8.328450e-01,2.862295e+01,6.850027e-01,6.764820e-01,9.208383e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377318990000e+08,3.377319600000e+08,4.160656e+01,8.258781e-01,2.808197e+01,6.784984e-01,6.749409e-01,9.297544e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377319600000e+08,3.377320210000e+08,4.314754e+01,8.410331e-01,2.919672e+01,6.918344e-01,6.766717e-01,9.117334e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377320210000e+08,3.377320820000e+08,4.316393e+01,8.411929e-01,2.949180e+01,6.953216e-01,6.832510e-01,9.066138e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377320820000e+08,3.377321430000e+08,4.344262e+01,8.439041e-01,2.957377e+01,6.962873e-01,6.807547e-01,9.055963e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377321430000e+08,3.377322040000e+08,4.314754e+01,8.410331e-01,2.906557e+01,6.902788e-01,6.736322e-01,9.139493e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377322040000e+08,3.377322650000e+08,4.272131e+01,8.368688e-01,2.898361e+01,6.893048e-01,6.784344e-01,9.149588e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377322650000e+08,3.377323260000e+08,4.329508e+01,8.424698e-01,2.875410e+01,6.865702e-01,6.641424e-01,9.190179e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377323260000e+08,3.377323870000e+08,4.178688e+01,8.276659e-01,2.900000e+01,6.894997e-01,6.939976e-01,9.127597e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377323870000e+08,3.377324480000e+08,4.350820e+01,8.445408e-01,2.931148e+01,6.931926e-01,6.737001e-01,9.101046e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377324480000e+08,3.377325090000e+08,4.378688e+01,8.472413e-01,2.988525e+01,6.999444e-01,6.825159e-01,9.007006e-03,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377325450000e+08,3.377326060000e+08,4.362295e+01,8.456538e-01,2.914754e+01,6.912514e-01,6.681699e-01,9.128070e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377326060000e+08,3.377326670000e+08,4.260656e+01,8.357441e-01,2.888525e+01,6.881342e-01,6.779531e-01,9.165502e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377326670000e+08,3.377327280000e+08,4.154099e+01,8.252271e-01,2.778688e+01,6.749242e-01,6.689029e-01,9.348801e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377327280000e+08,3.377327890000e+08,4.152459e+01,8.250642e-01,2.806557e+01,6.783003e-01,6.758784e-01,9.299737e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377327890000e+08,3.377328500000e+08,4.250820e+01,8.347788e-01,2.860656e+01,6.848065e-01,6.729657e-01,9.212805e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377328500000e+08,3.377329110000e+08,4.304918e+01,8.400739e-01,2.911475e+01,6.908625e-01,6.763138e-01,9.130380e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377329110000e+08,3.377329720000e+08,4.129508e+01,8.227810e-01,2.808197e+01,6.784984e-01,6.800318e-01,9.294027e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377329720000e+08,3.377330330000e+08,4.260656e+01,8.357441e-01,2.886885e+01,6.879389e-01,6.775683e-01,9.168372e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377330330000e+08,3.377330940000e+08,4.257377e+01,8.354225e-01,2.921312e+01,6.920285e-01,6.861764e-01,9.105938e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377330940000e+08,3.377331550000e+08,4.237705e+01,8.334901e-01,2.872131e+01,6.861787e-01,6.777563e-01,9.191761e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377331550000e+08,3.377332160000e+08,4.324590e+01,8.419912e-01,2.939344e+01,6.941612e-01,6.796816e-01,9.084610e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377332160000e+08,3.377332770000e+08,4.316393e+01,8.411929e-01,2.924590e+01,6.924168e-01,6.775541e-01,9.109089e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377332770000e+08,3.377333380000e+08,4.290164e+01,8.386332e-01,2.929508e+01,6.929987e-01,6.828430e-01,9.096948e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377333380000e+08,3.377333990000e+08,4.493443e+01,8.582715e-01,3.057377e+01,7.079614e-01,6.804086e-01,8.906928e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377333990000e+08,3.377334600000e+08,4.291803e+01,8.387934e-01,2.886885e+01,6.879389e-01,6.726509e-01,9.170977e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377334600000e+08,3.377335210000e+08,4.416393e+01,8.508812e-01,2.908197e+01,6.904734e-01,6.585004e-01,9.136383e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377335210000e+08,3.377335820000e+08,4.165574e+01,8.263661e-01,2.808197e+01,6.784984e-01,6.741440e-01,9.297943e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377336190000e+08,3.377336800000e+08,4.222951e+01,8.320379e-01,2.909836e+01,6.906680e-01,6.890528e-01,9.120038e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377336800000e+08,3.377337410000e+08,4.354099e+01,8.448589e-01,2.908197e+01,6.904734e-01,6.679217e-01,9.138376e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377337410000e+08,3.377338020000e+08,4.300000e+01,8.395940e-01,2.868852e+01,6.857869e-01,6.671750e-01,9.200866e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377338020000e+08,3.377338630000e+08,4.381967e+01,8.475584e-01,2.980328e+01,6.989838e-01,6.801347e-01,9.021559e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377338630000e+08,3.377339240000e+08,4.157377e+01,8.255527e-01,2.765574e+01,6.733296e-01,6.652208e-01,9.371035e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377339240000e+08,3.377339850000e+08,4.321312e+01,8.416720e-01,2.908197e+01,6.904734e-01,6.729894e-01,9.137183e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377339850000e+08,3.377340460000e+08,4.459016e+01,8.549774e-01,2.940984e+01,6.943547e-01,6.595588e-01,9.085804e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377340460000e+08,3.377341070000e+08,4.214754e+01,8.312300e-01,2.757377e+01,6.723310e-01,6.542202e-01,9.380171e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377341070000e+08,3.377341680000e+08,4.211475e+01,8.309066e-01,2.819672e+01,6.798833e-01,6.695212e-01,9.280511e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377341680000e+08,3.377342290000e+08,4.204918e+01,8.302595e-01,2.786885e+01,6.759189e-01,6.627680e-01,9.334723e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377342290000e+08,3.377342900000e+08,4.295082e+01,8.391137e-01,2.931148e+01,6.931926e-01,6.824427e-01,9.094807e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377342900000e+08,3.377343510000e+08,4.342623e+01,8.437449e-01,2.906557e+01,6.902788e-01,6.693092e-01,9.140785e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377343510000e+08,3.377344120000e+08,4.401639e+01,8.494588e-01,2.944262e+01,6.947417e-01,6.689013e-01,9.082127e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377344120000e+08,3.377344730000e+08,4.432787e+01,8.524590e-01,2.990164e+01,7.001363e-01,6.745562e-01,9.010393e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377344730000e+08,3.377345340000e+08,4.388525e+01,8.481924e-01,2.963935e+01,6.970587e-01,6.753829e-01,9.049749e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377345340000e+08,3.377345950000e+08,4.226229e+01,8.323608e-01,2.831148e+01,6.812654e-01,6.698992e-01,9.261612e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377345950000e+08,3.377346560000e+08,4.316393e+01,8.411929e-01,2.940984e+01,6.943547e-01,6.813521e-01,9.080628e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377346870000e+08,3.377347480000e+08,4.291803e+01,8.387934e-01,2.906557e+01,6.902788e-01,6.772345e-01,9.137519e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377347480000e+08,3.377348090000e+08,4.349180e+01,8.443817e-01,2.859016e+01,6.846102e-01,6.573690e-01,9.214023e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377348090000e+08,3.377348700000e+08,4.249180e+01,8.346179e-01,2.881967e+01,6.873526e-01,6.782407e-01,9.175717e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377348700000e+08,3.377349310000e+08,4.268853e+01,8.365476e-01,2.847541e+01,6.832350e-01,6.670507e-01,9.235235e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377349310000e+08,3.377349920000e+08,4.267213e+01,8.363869e-01,2.891803e+01,6.885246e-01,6.776796e-01,9.160496e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377349920000e+08,3.377350530000e+08,4.377049e+01,8.470827e-01,2.996721e+01,7.009035e-01,6.846442e-01,8.992434e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377350530000e+08,3.377351140000e+08,4.450820e+01,8.541912e-01,2.931148e+01,6.931926e-01,6.585636e-01,9.100575e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377351140000e+08,3.377351750000e+08,4.162295e+01,8.260409e-01,2.757377e+01,6.723310e-01,6.624655e-01,9.384462e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377351750000e+08,3.377352360000e+08,4.257377e+01,8.354225e-01,2.931148e+01,6.931926e-01,6.884867e-01,9.087618e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377352360000e+08,3.377352970000e+08,4.250820e+01,8.347788e-01,2.834426e+01,6.816598e-01,6.667952e-01,9.256581e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377352970000e+08,3.377353580000e+08,4.306557e+01,8.402339e-01,2.895082e+01,6.889148e-01,6.722497e-01,9.158130e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377353580000e+08,3.377354190000e+08,4.275410e+01,8.371899e-01,2.834426e+01,6.816598e-01,6.629601e-01,9.256153e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377354190000e+08,3.377354800000e+08,4.368853e+01,8.462892e-01,2.901639e+01,6.896946e-01,6.641651e-01,9.148551e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377354800000e+08,3.377355410000e+08,4.245901e+01,8.342958e-01,2.854098e+01,6.840212e-01,6.722008e-01,9.223666e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377355410000e+08,3.377356020000e+08,4.414754e+01,8.507233e-01,3.031148e+01,7.049180e-01,6.865949e-01,8.938922e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377356020000e+08,3.377356630000e+08,4.136066e+01,8.234340e-01,2.862295e+01,6.850027e-01,6.920333e-01,9.190873e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377356630000e+08,3.377357240000e+08,4.342623e+01,8.437449e-01,2.909836e+01,6.906680e-01,6.700642e-01,9.135492e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377357550000e+08,3.377358160000e+08,4.211475e+01,8.309066e-01,2.829508e+01,6.810681e-01,6.718568e-01,9.263775e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377358160000e+08,3.377358770000e+08,4.206557e+01,8.304213e-01,2.888525e+01,6.881342e-01,6.866719e-01,9.156847e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377358770000e+08,3.377359380000e+08,4.324590e+01,8.419912e-01,2.940984e+01,6.943547e-01,6.800606e-01,9.081765e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377359380000e+08,3.377359990000e+08,4.301639e+01,8.397540e-01,2.895082e+01,6.889148e-01,6.730183e-01,9.157844e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377359990000e+08,3.377360600000e+08,4.445901e+01,8.537191e-01,2.990164e+01,7.001363e-01,6.725664e-01,9.011236e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377360600000e+08,3.377361210000e+08,4.250820e+01,8.347788e-01,2.819672e+01,6.798833e-01,6.633244e-01,9.280418e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377361210000e+08,3.377361820000e+08,4.265574e+01,8.362263e-01,2.914754e+01,6.912514e-01,6.833205e-01,9.119447e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377361820000e+08,3.377362430000e+08,4.163934e+01,8.262035e-01,2.796721e+01,6.771107e-01,6.716536e-01,9.317984e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377362430000e+08,3.377363040000e+08,4.329508e+01,8.424698e-01,2.888525e+01,6.881342e-01,6.671715e-01,9.169482e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377363040000e+08,3.377363650000e+08,4.273771e+01,8.370293e-01,2.921312e+01,6.920285e-01,6.835443e-01,9.108970e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377363650000e+08,3.377364260000e+08,4.404918e+01,8.497751e-01,2.978688e+01,6.987915e-01,6.762188e-01,9.026838e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377364260000e+08,3.377364870000e+08,4.267213e+01,8.363869e-01,2.872131e+01,6.861787e-01,6.730695e-01,9.194341e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377364870000e+08,3.377365480000e+08,4.311475e+01,8.407136e-01,2.832787e+01,6.814626e-01,6.570342e-01,9.256387e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377365480000e+08,3.377366090000e+08,4.324590e+01,8.419912e-01,2.939344e+01,6.941612e-01,6.796816e-01,9.084610e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377366090000e+08,3.377366700000e+08,4.308197e+01,8.403938e-01,2.877049e+01,6.867659e-01,6.678082e-01,9.187717e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377366700000e+08,3.377367310000e+08,4.262295e+01,8.359048e-01,2.904918e+01,6.900841e-01,6.815385e-01,9.136651e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377367310000e+08,3.377367920000e+08,4.304918e+01,8.400739e-01,2.847541e+01,6.832350e-01,6.614623e-01,9.234400e-03,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377368240000e+08,3.377368850000e+08,4.360656e+01,8.454949e-01,2.906557e+01,6.902788e-01,6.665413e-01,9.141001e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377368850000e+08,3.377369460000e+08,4.406557e+01,8.499332e-01,3.011475e+01,7.026268e-01,6.834077e-01,8.971715e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377369460000e+08,3.377370070000e+08,4.045901e+01,8.144094e-01,2.704918e+01,6.659048e-01,6.685575e-01,9.475472e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377370070000e+08,3.377370680000e+08,4.252459e+01,8.349398e-01,2.855738e+01,6.842176e-01,6.715497e-01,9.221231e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377370680000e+08,3.377371290000e+08,4.263934e+01,8.360656e-01,2.850820e+01,6.836282e-01,6.685890e-01,9.229813e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377371290000e+08,3.377371900000e+08,4.132787e+01,8.231075e-01,2.788525e+01,6.761178e-01,6.747323e-01,9.330390e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377371900000e+08,3.377372510000e+08,4.177049e+01,8.275036e-01,2.752459e+01,6.717312e-01,6.589482e-01,9.391525e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377372510000e+08,3.377373120000e+08,4.195082e+01,8.292879e-01,2.714754e+01,6.671144e-01,6.471278e-01,9.446449e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377373120000e+08,3.377373730000e+08,4.227869e+01,8.325222e-01,2.760656e+01,6.727306e-01,6.529663e-01,9.373582e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377373730000e+08,3.377374340000e+08,4.272131e+01,8.368688e-01,2.947541e+01,6.951283e-01,6.899463e-01,9.060224e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377374340000e+08,3.377374950000e+08,4.219672e+01,8.317148e-01,2.852459e+01,6.838247e-01,6.759907e-01,9.224542e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377374950000e+08,3.377375560000e+08,4.463934e+01,8.554487e-01,3.032787e+01,7.051086e-01,6.793977e-01,8.943789e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377375560000e+08,3.377376170000e+08,4.296721e+01,8.392738e-01,2.911475e+01,6.908625e-01,6.776040e-01,9.129548e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377376170000e+08,3.377376780000e+08,4.375410e+01,8.469240e-01,2.950820e+01,6.955149e-01,6.744099e-01,9.070334e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377376780000e+08,3.377377390000e+08,4.254099e+01,8.351007e-01,2.881967e+01,6.873526e-01,6.774567e-01,9.176268e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377377390000e+08,3.377378000000e+08,4.303279e+01,8.399140e-01,2.801639e+01,6.777058e-01,6.510476e-01,9.303038e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377378000000e+08,3.377378610000e+08,4.119672e+01,8.218005e-01,2.780328e+01,6.751233e-01,6.748906e-01,9.344051e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377378990000e+08,3.377379600000e+08,4.313115e+01,8.408734e-01,2.873771e+01,6.863745e-01,6.662866e-01,9.192994e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377379600000e+08,3.377380210000e+08,4.286885e+01,8.383126e-01,2.886885e+01,6.879389e-01,6.734226e-01,9.170670e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377380210000e+08,3.377380820000e+08,4.340984e+01,8.435856e-01,2.878688e+01,6.869616e-01,6.631420e-01,9.184758e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377380820000e+08,3.377381430000e+08,4.221312e+01,8.318763e-01,2.847541e+01,6.832350e-01,6.745631e-01,9.233281e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377381430000e+08,3.377382040000e+08,4.300000e+01,8.395940e-01,2.857377e+01,6.844140e-01,6.645063e-01,9.219186e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377382040000e+08,3.377382650000e+08,4.309836e+01,8.405536e-01,2.783607e+01,6.755213e-01,6.458730e-01,9.327340e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377382650000e+08,3.377383260000e+08,4.285246e+01,8.381523e-01,2.831148e+01,6.812654e-01,6.606733e-01,9.260823e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377383260000e+08,3.377383870000e+08,4.340984e+01,8.435856e-01,2.885246e+01,6.877435e-01,6.646526e-01,9.174572e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377383870000e+08,3.377384480000e+08,4.209836e+01,8.307449e-01,2.819672e+01,6.798833e-01,6.697819e-01,9.280463e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377384480000e+08,3.377385090000e+08,4.309836e+01,8.405536e-01,2.839344e+01,6.822509e-01,6.588056e-01,9.246647e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377385090000e+08,3.377385700000e+08,4.347541e+01,8.442225e-01,2.967213e+01,6.974441e-01,6.825038e-01,9.039305e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377385700000e+08,3.377386310000e+08,4.090164e+01,8.188520e-01,2.714754e+01,6.671144e-01,6.637275e-01,9.458131e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377386310000e+08,3.377386920000e+08,4.296721e+01,8.392738e-01,2.773771e+01,6.743267e-01,6.455551e-01,9.343455e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377386920000e+08,3.377387530000e+08,4.342623e+01,8.437449e-01,2.900000e+01,6.894997e-01,6.677992e-01,9.151290e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377387530000e+08,3.377388140000e+08,4.219672e+01,8.317148e-01,2.839344e+01,6.822509e-01,6.728827e-01,9.247348e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377388140000e+08,3.377388750000e+08,4.383607e+01,8.477170e-01,2.926229e+01,6.926108e-01,6.675392e-01,9.110199e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377388750000e+08,3.377389360000e+08,4.322951e+01,8.418316e-01,2.898361e+01,6.893048e-01,6.704589e-01,9.153471e-03,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377389710000e+08,3.377390320000e+08,4.298361e+01,8.394339e-01,2.786885e+01,6.759189e-01,6.483600e-01,9.324829e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377390320000e+08,3.377390930000e+08,4.268853e+01,8.365476e-01,2.803279e+01,6.779040e-01,6.566820e-01,9.304764e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377390930000e+08,3.377391540000e+08,4.352459e+01,8.446999e-01,2.904918e+01,6.900841e-01,6.674200e-01,9.143562e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377391540000e+08,3.377392150000e+08,4.242623e+01,8.339736e-01,2.877049e+01,6.867659e-01,6.781299e-01,9.183635e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377392150000e+08,3.377392760000e+08,4.209836e+01,8.307449e-01,2.773771e+01,6.743267e-01,6.588785e-01,9.355343e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377392760000e+08,3.377393370000e+08,4.111475e+01,8.209826e-01,2.788525e+01,6.761178e-01,6.782297e-01,9.328195e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377393370000e+08,3.377393980000e+08,4.226229e+01,8.323608e-01,2.783607e+01,6.755213e-01,6.586501e-01,9.338687e-03,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
