#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.377328000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,16390800001
3.377346000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,16390800002
3.377358000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16390800003
3.377370000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16390800004
3.377382000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16390800005
3.377388000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,16390800006
3.377400000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,16390800007
3.377412000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,16390900008
3.377424000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,16390900009
3.377430000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,16390900010
3.377442000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,16390900011
3.377454000000e+08,2.210000e+01,0.000000e+00,9.620000e+02,16390900012
3.377466000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,16390900013
3.377478000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,16390900014
3.377484000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,16390900015
3.377496000000e+08,2.210000e+01,0.000000e+00,9.610000e+02,16390900016
3.377508000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900017
3.377514000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900018
3.377520000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900019
3.377532000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900020
3.377544000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900021
3.377556000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,16390900022
3.377568000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,16390900023
3.377574000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,16390900024
3.377586000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,16390900025
3.377598000000e+08,2.200000e+01,0.000000e+00,9.590000e+02,16390900026
3.377610000000e+08,2.200000e+01,0.000000e+00,9.590000e+02,16390900027
3.377616000000e+08,2.200000e+01,0.000000e+00,9.590000e+02,16390900028
3.377628000000e+08,2.200000e+01,0.000000e+00,9.590000e+02,16390900029
3.377640000000e+08,2.210000e+01,0.000000e+00,9.590000e+02,16390900030
3.377652000000e+08,2.210000e+01,0.000000e+00,9.590000e+02,16390900031
3.377658000000e+08,2.220000e+01,0.000000e+00,9.590000e+02,16390900032
3.377664000000e+08,2.230000e+01,0.000000e+00,9.590000e+02,16390900033
3.377670000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,16390900034
3.377682000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,16390900035
3.377694000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,16390900036
3.377706000000e+08,2.200000e+01,0.000000e+00,9.610000e+02,16390900037
3.377718000000e+08,2.170000e+01,0.000000e+00,9.610000e+02,16390900038
3.377730000000e+08,2.150000e+01,0.000000e+00,9.620000e+02,16390900039
3.377742000000e+08,2.120000e+01,0.000000e+00,9.630000e+02,16390900040
3.377748000000e+08,2.100000e+01,0.000000e+00,9.620000e+02,16390900041
3.377760000000e+08,2.090000e+01,0.000000e+00,9.630000e+02,16390900042
3.377772000000e+08,2.090000e+01,0.000000e+00,9.630000e+02,16390900043
3.377784000000e+08,2.070000e+01,0.000000e+00,9.640000e+02,16390900044
3.377796000000e+08,2.060000e+01,0.000000e+00,9.650000e+02,16390900045
3.377808000000e+08,2.040000e+01,0.000000e+00,9.650000e+02,16390900046
3.377820000000e+08,2.030000e+01,0.000000e+00,9.670000e+02,16390900047
3.377832000000e+08,2.010000e+01,0.000000e+00,9.670000e+02,16390900048
3.377838000000e+08,1.970000e+01,0.000000e+00,9.680000e+02,16390900049
3.377850000000e+08,1.970000e+01,0.000000e+00,9.680000e+02,16390900050
3.377862000000e+08,1.960000e+01,0.000000e+00,9.690000e+02,16390900051
3.377874000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,16390900052
3.377874000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,16390900053
3.377886000000e+08,1.940000e+01,0.000000e+00,9.680000e+02,16390900054
3.377898000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,16390900055
3.377910000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,16390900056
3.377916000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,16390900057
3.377928000000e+08,1.990000e+01,0.000000e+00,9.690000e+02,16390900058
3.377940000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,16390900059
3.377946000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,16390900060
3.377958000000e+08,2.010000e+01,0.000000e+00,9.680000e+02,16390900061
3.377970000000e+08,1.980000e+01,0.000000e+00,9.680000e+02,16390900062
3.377976000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,16390900063
3.377988000000e+08,2.000000e+01,0.000000e+00,9.670000e+02,16390900064
3.378000000000e+08,2.020000e+01,0.000000e+00,9.670000e+02,16390900065
3.378012000000e+08,2.010000e+01,0.000000e+00,9.670000e+02,16390900066
3.378024000000e+08,2.010000e+01,0.000000e+00,9.670000e+02,16390900067
3.378036000000e+08,2.010000e+01,0.000000e+00,9.670000e+02,16390900068
3.378048000000e+08,2.000000e+01,0.000000e+00,9.670000e+02,16390900069
3.378060000000e+08,1.980000e+01,0.000000e+00,9.670000e+02,16390900070
3.378072000000e+08,1.970000e+01,0.000000e+00,9.680000e+02,16390900071
3.378084000000e+08,1.960000e+01,0.000000e+00,9.680000e+02,16390900072
3.378096000000e+08,1.940000e+01,0.000000e+00,9.680000e+02,16390900073
3.378108000000e+08,1.940000e+01,0.000000e+00,9.680000e+02,16390900074
3.378114000000e+08,1.930000e+01,0.000000e+00,9.680000e+02,16390900075
3.378126000000e+08,1.930000e+01,0.000000e+00,9.690000e+02,16390900076
3.378138000000e+08,1.930000e+01,0.000000e+00,9.690000e+02,16390900077
3.378150000000e+08,1.920000e+01,0.000000e+00,9.680000e+02,16390900078
3.378162000000e+08,1.920000e+01,0.000000e+00,9.680000e+02,16390900079
3.378174000000e+08,1.910000e+01,0.000000e+00,9.680000e+02,16390900080
3.378186000000e+08,1.890000e+01,0.000000e+00,9.680000e+02,16390900081
3.378198000000e+08,1.880000e+01,0.000000e+00,9.680000e+02,16390900082
3.378198000000e+08,1.880000e+01,0.000000e+00,9.680000e+02,16390900001
3.378210000000e+08,1.860000e+01,0.000000e+00,9.680000e+02,16390900002
3.378222000000e+08,1.860000e+01,0.000000e+00,9.680000e+02,16390900003
3.378234000000e+08,1.850000e+01,0.000000e+00,9.670000e+02,16390900004
3.378246000000e+08,1.850000e+01,0.000000e+00,9.670000e+02,16390900005
3.378258000000e+08,1.830000e+01,0.000000e+00,9.670000e+02,16390900006
3.378264000000e+08,1.830000e+01,0.000000e+00,9.670000e+02,16390900007
3.378276000000e+08,1.810000e+01,0.000000e+00,9.670000e+02,16391000008
3.378288000000e+08,1.810000e+01,0.000000e+00,9.670000e+02,16391000009
3.378300000000e+08,1.790000e+01,0.000000e+00,9.670000e+02,16391000010
3.378312000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391000011
3.378324000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391000012
3.378336000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391000013
3.378348000000e+08,1.780000e+01,0.000000e+00,9.660000e+02,16391000014
3.378354000000e+08,1.770000e+01,0.000000e+00,9.650000e+02,16391000015
3.378366000000e+08,1.770000e+01,0.000000e+00,9.650000e+02,16391000016
3.378378000000e+08,1.750000e+01,0.000000e+00,9.650000e+02,16391000017
3.378390000000e+08,1.740000e+01,0.000000e+00,9.650000e+02,16391000018
3.378402000000e+08,1.750000e+01,0.000000e+00,9.650000e+02,16391000019
3.378414000000e+08,1.740000e+01,0.000000e+00,9.650000e+02,16391000020
3.378426000000e+08,1.720000e+01,0.000000e+00,9.650000e+02,16391000021
3.378432000000e+08,1.710000e+01,0.000000e+00,9.650000e+02,16391000022
3.378444000000e+08,1.680000e+01,0.000000e+00,9.650000e+02,16391000023
3.378456000000e+08,1.680000e+01,0.000000e+00,9.650000e+02,16391000024
3.378468000000e+08,1.670000e+01,0.000000e+00,9.650000e+02,16391000025
3.378480000000e+08,1.650000e+01,0.000000e+00,9.640000e+02,16391000026
3.378492000000e+08,1.630000e+01,0.000000e+00,9.650000e+02,16391000027
3.378504000000e+08,1.630000e+01,0.000000e+00,9.650000e+02,16391000028
3.378510000000e+08,1.630000e+01,0.000000e+00,9.650000e+02,16391000029
3.378522000000e+08,1.630000e+01,0.000000e+00,9.650000e+02,16391000030
3.378534000000e+08,1.650000e+01,0.000000e+00,9.650000e+02,16391000031
3.378546000000e+08,1.640000e+01,0.000000e+00,9.650000e+02,16391000032
3.378558000000e+08,1.650000e+01,0.000000e+00,9.650000e+02,16391000033
3.378570000000e+08,1.700000e+01,0.000000e+00,9.650000e+02,16391000034
3.378576000000e+08,1.710000e+01,0.000000e+00,9.650000e+02,16391000035
3.378588000000e+08,1.740000e+01,0.000000e+00,9.650000e+02,16391000036
3.378600000000e+08,1.760000e+01,0.000000e+00,9.650000e+02,16391000037
3.378606000000e+08,1.770000e+01,0.000000e+00,9.650000e+02,16391000038
3.378624000000e+08,1.810000e+01,0.000000e+00,9.650000e+02,16391000039
3.378636000000e+08,1.840000e+01,0.000000e+00,9.650000e+02,16391000040
3.378648000000e+08,1.870000e+01,0.000000e+00,9.650000e+02,16391000041
3.378660000000e+08,1.900000e+01,0.000000e+00,9.650000e+02,16391000042
3.378666000000e+08,1.910000e+01,0.000000e+00,9.640000e+02,16391000043
3.378678000000e+08,1.940000e+01,0.000000e+00,9.640000e+02,16391000044
3.378690000000e+08,1.970000e+01,0.000000e+00,9.630000e+02,16391000045
3.378702000000e+08,1.990000e+01,0.000000e+00,9.630000e+02,16391000046
3.378714000000e+08,2.010000e+01,0.000000e+00,9.630000e+02,16391000047
3.378720000000e+08,2.020000e+01,0.000000e+00,9.630000e+02,16391000048
3.378732000000e+08,2.030000e+01,0.000000e+00,9.620000e+02,16391000049
3.378744000000e+08,2.060000e+01,0.000000e+00,9.620000e+02,16391000050
3.378756000000e+08,2.070000e+01,0.000000e+00,9.620000e+02,16391000051
3.378768000000e+08,2.090000e+01,0.000000e+00,9.610000e+02,16391000052
3.378780000000e+08,2.100000e+01,0.000000e+00,9.610000e+02,16391000053
3.378792000000e+08,2.120000e+01,0.000000e+00,9.610000e+02,16391000054
3.378804000000e+08,2.130000e+01,0.000000e+00,9.610000e+02,16391000055
3.378816000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,16391000056
3.378822000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,16391000057
3.378834000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,16391000058
3.378840000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,16391000059
3.378852000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,16391000060
3.378858000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,16391000061
3.378870000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,16391000062
3.378882000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,16391000063
3.378894000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,16391000064
3.378900000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,16391000065
3.378912000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,16391000066
3.378918000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,16391000067
3.378930000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,16391000068
3.378942000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,16391000069
3.378942000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,16391000070
3.378954000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,16391000071
3.378966000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,16391000072
3.378978000000e+08,2.090000e+01,0.000000e+00,9.610000e+02,16391000073
3.378984000000e+08,2.080000e+01,0.000000e+00,9.610000e+02,16391000074
3.378996000000e+08,2.060000e+01,0.000000e+00,9.610000e+02,16391000075
3.379008000000e+08,2.050000e+01,0.000000e+00,9.610000e+02,16391000076
3.379020000000e+08,2.040000e+01,0.000000e+00,9.610000e+02,16391000077
