#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.377304071129e+08,3.377314649846e+08,1.057871717095e+03,47880,45594,30608,2286,2286,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16390800001,0,0,0
2,3.377314721375e+08,3.377325379543e+08,1.065816840351e+03,47831,45610,30863,2221,2221,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.987817e+00,16390800002,0,0,0
3,3.377325451146e+08,3.377336119826e+08,1.066867999792e+03,47844,45639,30838,2205,2205,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.135770e+00,16390800003,0,0,0
4,3.377336191400e+08,3.377346809958e+08,1.061855804920e+03,47873,45720,30672,2153,2153,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027280e+00,16390800004,0,0,0
5,3.377346872098e+08,3.377357479937e+08,1.060783841491e+03,47851,45568,30663,2283,2283,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.328623e+00,16390800005,0,0,0
6,3.377357551190e+08,3.377368169857e+08,1.061866712213e+03,47870,45599,30694,2271,2271,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.099717e+00,16390800006,0,0,0
7,3.377368241033e+08,3.377378919855e+08,1.067882211268e+03,47844,45471,30468,2373,2373,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.789522e+00,16390800007,0,0,0
8,3.377378991600e+08,3.377389639507e+08,1.064790723979e+03,47859,45638,30336,2221,2221,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.514072e+00,16390900008,0,0,0
9,3.377389711343e+08,3.377400339983e+08,1.062863991499e+03,47860,45485,30023,2375,2375,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900009,0,0,0
10,3.377400411091e+08,3.377411099970e+08,1.068887929320e+03,47852,45493,30205,2359,2359,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900010,0,0,0
11,3.377411171380e+08,3.377421809954e+08,1.063857361317e+03,47823,45399,30177,2424,2424,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.665728e+00,16390900011,0,0,0
12,3.377421881190e+08,3.377432479948e+08,1.059875751734e+03,47846,45512,30382,2334,2334,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.457114e+00,16390900012,0,0,0
13,3.377432550895e+08,3.377443099791e+08,1.054889628470e+03,47878,45547,30400,2331,2331,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.571025e+00,16390900013,0,0,0
14,3.377443171149e+08,3.377453779877e+08,1.060872758150e+03,47849,45559,30781,2290,2290,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.621469e+00,16390900014,0,0,0
15,3.377453850886e+08,3.377464549988e+08,1.069910204887e+03,47837,45496,30286,2341,2341,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.981328e+00,16390900015,0,0,0
16,3.377464621327e+08,3.377475259924e+08,1.063859620512e+03,47851,45514,30109,2337,2337,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.303285e+00,16390900016,0,0,0
17,3.377475331206e+08,3.377479269976e+08,3.938770199418e+02,17684,16836,10999,848,848,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900017,0,0,0
18,3.377479401871e+08,3.377489979681e+08,1.057780980229e+03,47870,45495,30400,2375,2375,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977337e+00,16390900018,0,0,0
19,3.377490051182e+08,3.377500559867e+08,1.050868482769e+03,47893,45466,30401,2427,2427,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900019,0,0,0
20,3.377500621815e+08,3.377511139492e+08,1.051767781734e+03,47855,45358,30303,2497,2497,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900020,0,0,0
21,3.377511210975e+08,3.377521809981e+08,1.059900563240e+03,47882,45472,30188,2410,2410,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900021,0,0,0
22,3.377521872192e+08,3.377532359798e+08,1.048760557830e+03,47881,45517,30478,2364,2364,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987619e+00,16390900022,0,0,0
23,3.377532431526e+08,3.377542909921e+08,1.047839523256e+03,47886,45487,30295,2399,2399,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900023,0,0,0
24,3.377542981090e+08,3.377553529937e+08,1.054884758890e+03,47888,45520,30610,2368,2368,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982008e+00,16390900024,0,0,0
25,3.377553601100e+08,3.377564179417e+08,1.057831670761e+03,47833,45419,30530,2414,2414,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.336486e+00,16390900025,0,0,0
26,3.377564261003e+08,3.377574809966e+08,1.054896299481e+03,47851,45265,30025,2586,2586,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16390900026,0,0,0
27,3.377574880679e+08,3.377585399957e+08,1.051927749515e+03,47895,45381,30287,2514,2514,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.442545e+00,16390900027,0,0,0
28,3.377585470905e+08,3.377596079737e+08,1.060883247435e+03,47873,45308,30213,2565,2565,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.951978e+00,16390900028,0,0,0
29,3.377596142373e+08,3.377606759694e+08,1.061732140660e+03,47839,45008,29615,2831,2831,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996237e+00,16390900029,0,0,0
30,3.377606830777e+08,3.377617379939e+08,1.054916164458e+03,47889,45277,30052,2612,2612,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.136363e+00,16390900030,0,0,0
31,3.377617441642e+08,3.377628039989e+08,1.059834632814e+03,47853,45259,29994,2594,2594,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.549056e+00,16390900031,0,0,0
32,3.377628111285e+08,3.377628969973e+08,8.586871337891e+01,3922,3719,2214,203,203,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900032,0,0,0
33,3.377629111086e+08,3.377639709524e+08,1.059843867779e+03,47869,45033,30064,2836,2836,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16390900033,0,0,0
34,3.377639781210e+08,3.377650419540e+08,1.063832937658e+03,47845,45179,29855,2666,2666,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.624414e+00,16390900034,0,0,0
35,3.377650490850e+08,3.377660999841e+08,1.050899141788e+03,44656,42063,27405,2593,2593,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.865016e+00,16390900035,0,0,0
36,3.377661141082e+08,3.377672329861e+08,1.118877913773e+03,47749,44906,29538,2843,2843,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.943750e+00,16390900036,0,0,0
37,3.377672400904e+08,3.377683799841e+08,1.139893664360e+03,47716,44944,29355,2772,2772,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990362e+00,16390900037,0,0,0
38,3.377683861065e+08,3.377695329813e+08,1.146874764442e+03,47704,44810,28986,2894,2894,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.589723e+00,16390900038,0,0,0
39,3.377695401185e+08,3.377706579964e+08,1.117877910733e+03,47747,45146,29849,2601,2601,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.176049e+00,16390900039,0,0,0
40,3.377706651449e+08,3.377717739545e+08,1.108809610009e+03,47737,45174,29576,2563,2563,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.655856e+00,16390900040,0,0,0
41,3.377717811010e+08,3.377729149974e+08,1.133896375835e+03,47701,45062,29626,2639,2639,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.666079e+00,16390900041,0,0,0
42,3.377729221452e+08,3.377740619996e+08,1.139854428649e+03,47703,45143,29479,2560,2560,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.071867e+00,16390900042,0,0,0
43,3.377740691212e+08,3.377752159788e+08,1.146857519686e+03,47690,45314,29794,2376,2376,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.960802e+00,16390900043,0,0,0
44,3.377752231052e+08,3.377763609961e+08,1.137890918493e+03,47678,45146,29428,2532,2532,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.092184e+00,16390900044,0,0,0
45,3.377763681157e+08,3.377775269993e+08,1.158883648872e+03,47648,44967,29465,2681,2681,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16390900045,0,0,0
46,3.377775341066e+08,3.377786949879e+08,1.160881284416e+03,47649,45090,29504,2559,2559,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.196216e+00,16390900046,0,0,0
47,3.377787021287e+08,3.377798629851e+08,1.160856415868e+03,47650,44967,29074,2683,2683,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.353702e+00,16390900047,0,0,0
48,3.377798701769e+08,3.377805539926e+08,6.838157342672e+02,27477,25906,16371,1571,1571,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924088e+00,16390900048,0,0,0
49,3.377805680881e+08,3.377817339964e+08,1.165908318400e+03,47641,45270,29675,2371,2371,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900599e+00,16390900049,0,0,0
50,3.377817411413e+08,3.377828759934e+08,1.134852097094e+03,47717,45433,30024,2284,2284,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971832e+00,16390900050,0,0,0
51,3.377828831290e+08,3.377840369892e+08,1.153860209286e+03,47675,45289,29751,2386,2386,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980949e+00,16390900051,0,0,0
52,3.377840442371e+08,3.377843259981e+08,2.817610294223e+02,11760,11176,7178,584,584,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16390900052,0,0,0
53,3.377843391047e+08,3.377854459503e+08,1.106845635295e+03,47754,45578,30091,2176,2176,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.472924e+00,16390900053,0,0,0
54,3.377854531222e+08,3.377865509854e+08,1.097863239288e+03,47776,45560,30327,2216,2216,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.835305e+00,16390900054,0,0,0
55,3.377865581054e+08,3.377876679610e+08,1.109855554461e+03,47768,45547,30232,2221,2221,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.117910e+00,16390900055,0,0,0
56,3.377876751244e+08,3.377881479565e+08,4.728321318030e+02,19373,18444,12018,929,929,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.183545e+00,16390900056,0,0,0
57,3.377881631126e+08,3.377893149951e+08,1.151882419527e+03,47666,45348,30191,2318,2318,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942759e+00,16390900057,0,0,0
58,3.377893231528e+08,3.377904729714e+08,1.149818536937e+03,47679,45365,29832,2314,2314,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.641182e+00,16390900058,0,0,0
59,3.377904800965e+08,3.377916159913e+08,1.135894806325e+03,47704,45423,29712,2281,2281,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969219e+00,16390900059,0,0,0
60,3.377916240976e+08,3.377925069490e+08,8.828513790965e+02,36848,35038,22922,1810,1810,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998869e+00,16390900060,0,0,0
61,3.377925211738e+08,3.377936229606e+08,1.101786773205e+03,47775,45474,29672,2301,2301,0,3,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.027174e+00,16390900061,0,0,0
62,3.377936301288e+08,3.377947249941e+08,1.094865352809e+03,47762,45809,30695,1953,1953,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.410585e+00,16390900062,0,0,0
63,3.377947330880e+08,3.377958199955e+08,1.086907445967e+03,47788,45812,30712,1976,1976,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989889e+00,16390900063,0,0,0
64,3.377958270994e+08,3.377969219503e+08,1.094850819588e+03,47783,45829,30627,1954,1954,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.708941e+00,16390900064,0,0,0
65,3.377969291617e+08,3.377980819532e+08,1.152791533649e+03,47658,45255,29418,2403,2403,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.614383e+00,16390900065,0,0,0
66,3.377980890950e+08,3.377992419596e+08,1.152864575505e+03,47681,45262,29020,2419,2419,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.328424e+00,16390900066,0,0,0
67,3.377992490876e+08,3.378003899968e+08,1.140909205735e+03,47682,45254,29433,2428,2428,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.710156e+00,16390900067,0,0,0
68,3.378003972157e+08,3.378015399819e+08,1.142766215503e+03,47691,45423,29659,2268,2268,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.779720e+00,16390900068,0,0,0
69,3.378015471196e+08,3.378026729929e+08,1.125873308480e+03,47711,45574,30319,2137,2137,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.823425e+00,16390900069,0,0,0
70,3.378026801129e+08,3.378038049628e+08,1.124849908471e+03,47738,45613,30012,2125,2125,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16390900070,0,0,0
71,3.378038121431e+08,3.378049509903e+08,1.138847223699e+03,47684,45616,29996,2068,2068,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.577191e+00,16390900071,0,0,0
72,3.378049580775e+08,3.378061069944e+08,1.148916834831e+03,47670,45506,29929,2164,2164,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.679999e+00,16390900072,0,0,0
73,3.378061141252e+08,3.378072579842e+08,1.143859015226e+03,47685,45489,30133,2196,2196,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.892577e+00,16390900073,0,0,0
74,3.378072650794e+08,3.378084119694e+08,1.146890010715e+03,47686,45555,30355,2131,2131,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.083624e+00,16390900074,0,0,0
75,3.378084190684e+08,3.378095589786e+08,1.139910203815e+03,47719,45650,30401,2069,2069,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.789657e+00,16390900075,0,0,0
76,3.378095651802e+08,3.378107049614e+08,1.139781131744e+03,47713,45589,30130,2124,2124,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.637160e+00,16390900076,0,0,0
77,3.378107121309e+08,3.378118549962e+08,1.142865279853e+03,47706,45636,30396,2070,2070,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.000000e+00,16390900077,0,0,0
78,3.378118620934e+08,3.378129939767e+08,1.131883379638e+03,47726,45562,30126,2164,2164,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.654898e+00,16390900078,0,0,0
79,3.378130011359e+08,3.378141429816e+08,1.141845668018e+03,47703,45467,29880,2236,2236,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.838144e+00,16390900079,0,0,0
80,3.378141501564e+08,3.378152569735e+08,1.106817036629e+03,47770,45657,29900,2113,2113,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.432311e+00,16390900080,0,0,0
81,3.378152641013e+08,3.378163499864e+08,1.085885062218e+03,47820,45795,30193,2025,2025,0,2,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988960e+00,16390900081,0,0,0
82,3.378163571222e+08,3.378167959815e+08,4.388593135476e+02,19528,18692,12162,836,836,0,1,e,C,2017,9,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16390900082,0,0,0
1,3.378168051222e+08,3.378178889887e+08,1.083866434157e+03,47830,45571,29639,2259,2259,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16390900001,0,0,0
2,3.378178952090e+08,3.378189929535e+08,1.097744514763e+03,47779,45465,29423,2314,2314,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.700639e+00,16390900002,0,0,0
3,3.378190001195e+08,3.378200849911e+08,1.084871576846e+03,47794,45562,29356,2232,2232,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.055251e+00,16390900003,0,0,0
4,3.378200921119e+08,3.378211868763e+08,1.094764399469e+03,47809,45575,29499,2234,2234,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.289232e+00,16390900004,0,0,0
5,3.378211941156e+08,3.378222979839e+08,1.103868362248e+03,47763,45351,29236,2412,2412,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.418100e+00,16390900005,0,0,0
6,3.378223051025e+08,3.378234019672e+08,1.096864701927e+03,47805,45422,28902,2383,2383,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.143898e+00,16390900006,0,0,0
7,3.378234091403e+08,3.378245069671e+08,1.097826819539e+03,47802,45565,29344,2237,2237,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.734303e+00,16390900007,0,0,0
8,3.378245131368e+08,3.378256059917e+08,1.092854958534e+03,47805,45523,29704,2282,2282,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.755940e+00,16391000008,0,0,0
9,3.378256132545e+08,3.378267299662e+08,1.116711760223e+03,47726,45440,29470,2286,2286,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000009,0,0,0
10,3.378267371393e+08,3.378278969952e+08,1.159855967522e+03,47661,45182,29403,2479,2479,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000010,0,0,0
11,3.378279041278e+08,3.378290589917e+08,1.154863900602e+03,47672,45385,29289,2287,2287,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.567472e+00,16391000011,0,0,0
12,3.378290664899e+08,3.378301739854e+08,1.107495545626e+03,47758,45512,29634,2246,2246,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688911e+00,16391000012,0,0,0
13,3.378301811509e+08,3.378312879900e+08,1.106839063644e+03,47773,45621,29841,2152,2152,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.473827e+00,16391000013,0,0,0
14,3.378312951097e+08,3.378323969519e+08,1.101842193365e+03,47777,45584,29725,2193,2193,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.231187e+00,16391000014,0,0,0
15,3.378324041236e+08,3.378335029841e+08,1.098860464633e+03,47779,45547,29658,2232,2232,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.822725e+00,16391000015,0,0,0
16,3.378335101154e+08,3.378346199820e+08,1.109866645634e+03,47748,45386,29017,2362,2362,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000016,0,0,0
17,3.378346272185e+08,3.378357309773e+08,1.103758763671e+03,47777,45393,29438,2384,2384,0,1,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000017,0,0,0
18,3.378357380736e+08,3.378368449801e+08,1.106906508565e+03,47774,45508,29486,2266,2266,0,2,e,C,2017,9,15,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391000018,0,0,0
