#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874501600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332600001
2.874515400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332600002
2.874529800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700003
2.874543600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700004
2.874557400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700005
2.874571200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700006
2.874585000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700007
2.874599400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700008
2.874612600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700009
2.874627000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,20332700010
2.874640800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700011
2.874654600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700012
2.874668400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700013
2.874682200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700014
2.874696000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700015
2.874710400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700016
2.874724800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700018
2.874739200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700019
2.874753000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,20332700020
2.874766800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700021
2.874780600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,20332700022
2.874795000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332700023
2.874808800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332700024
2.874822600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,20332700025
2.874835800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20332700026
2.874843000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20332700027
2.874857400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700028
2.874871200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700029
2.874874200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700030
2.874888000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700031
2.874901800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700032
2.874916200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700033
2.874930000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700034
2.874944400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700035
2.874959400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20332700037
2.874973200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700038
2.874987600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700039
2.875001400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700040
2.875015200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700041
2.875029000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700042
2.875043400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700043
2.875057200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700044
2.875071000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700045
2.875085400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20332700046
2.875099800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20332700047
2.875113600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20332700048
2.875128000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20332700049
2.875141800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20332700050
2.875156200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20332700051
2.875170000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700052
2.875184400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700053
2.875198800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700054
2.875213200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700055
2.875227000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700056
2.875241400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700057
2.875255800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700058
2.875269600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700059
2.875284000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700060
2.875297800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700061
2.875312200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700062
2.875326000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20332700063
2.875340400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700064
2.875354800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700065
2.875368600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700001
2.875383000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332700002
2.875397400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800003
2.875411800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800004
2.875425600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800005
2.875440000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800006
2.875454400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800007
2.875468200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800008
2.875482600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800009
2.875497000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800010
2.875510800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800011
2.875525200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800012
2.875539000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800013
2.875553400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800014
2.875567800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800015
2.875581600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800016
2.875596000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800017
2.875610400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20332800018
2.875624200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800019
2.875638600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800020
2.875652400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800021
2.875666800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800022
2.875681200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800023
2.875695000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20332800024
2.875709400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800025
2.875723200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800026
2.875737600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20332800027
2.875751400000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800028
2.875765800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800029
2.875780200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800030
2.875794600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20332800031
2.875808400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800032
2.875822800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800033
2.875837200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800034
2.875851000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800035
2.875865400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800036
2.875879800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800037
2.875894200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800038
2.875908600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800039
2.875923000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,20332800040
2.875937400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800041
2.875951800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800042
2.875965600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800043
2.875980000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800044
2.875994400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800045
2.876008200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800046
2.876022600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800047
2.876037600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800048
2.876052000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800049
2.876066400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800050
2.876080800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800051
2.876095200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800052
2.876109600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800053
2.876124000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800054
2.876138400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800055
2.876152800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800056
2.876167200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,20332800057
2.876181600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800058
2.876196000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800059
2.876209800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,20332800060
