#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068904000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355100001
3.068916000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355100002
3.068940000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355100003
3.068952000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355100004
3.068976000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355200005
3.068988000000e+08,3.070000e+01,2.740000e+01,1.016000e+03,10355200006
3.069012000000e+08,3.060000e+01,2.740000e+01,1.015000e+03,10355200007
3.069024000000e+08,3.060000e+01,2.740000e+01,1.015000e+03,10355200008
3.069048000000e+08,3.050000e+01,2.740000e+01,1.015000e+03,10355200009
3.069060000000e+08,3.050000e+01,2.740000e+01,1.015000e+03,10355200010
3.069084000000e+08,3.050000e+01,2.740000e+01,1.015000e+03,10355200011
3.069096000000e+08,3.050000e+01,2.740000e+01,1.015000e+03,10355200012
3.069120000000e+08,3.040000e+01,2.740000e+01,1.015000e+03,10355200013
3.069144000000e+08,3.030000e+01,2.740000e+01,1.016000e+03,10355200014
3.069156000000e+08,3.040000e+01,2.740000e+01,1.016000e+03,10355200015
3.069156000000e+08,3.040000e+01,2.740000e+01,1.016000e+03,10355200016
3.069168000000e+08,3.030000e+01,2.740000e+01,1.016000e+03,10355200018
3.069180000000e+08,3.030000e+01,2.740000e+01,1.016000e+03,10355200020
3.069192000000e+08,3.040000e+01,2.740000e+01,1.016000e+03,10355200021
3.069216000000e+08,3.040000e+01,2.740000e+01,1.016000e+03,10355200022
3.069228000000e+08,3.050000e+01,2.740000e+01,1.017000e+03,10355200023
3.069252000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200024
3.069264000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200025
3.069276000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200026
3.069276000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200027
3.069300000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200028
3.069300000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200030
3.069300000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200031
3.069312000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200032
3.069312000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200033
3.069336000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200034
3.069336000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200035
3.069360000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200036
3.069360000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200037
3.069384000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200038
3.069408000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200039
3.069420000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200040
3.069444000000e+08,3.060000e+01,2.740000e+01,1.017000e+03,10355200041
3.069456000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200042
3.069480000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200043
3.069480000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200044
3.069504000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200045
3.069516000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200046
3.069540000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200047
3.069552000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200048
3.069576000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200049
3.069588000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200050
3.069600000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10355200051
3.069624000000e+08,3.070000e+01,2.740000e+01,1.018000e+03,10355200052
3.069648000000e+08,3.080000e+01,2.740000e+01,1.018000e+03,10355200053
3.069672000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200054
3.069684000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200055
3.069708000000e+08,3.080000e+01,2.740000e+01,1.020000e+03,10355200056
3.069720000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200057
3.069744000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200058
3.069756000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200001
3.069780000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200002
3.069804000000e+08,3.080000e+01,2.740000e+01,1.019000e+03,10355200003
3.069816000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355200004
3.069840000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300005
3.069852000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300006
3.069876000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300007
3.069888000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300008
3.069912000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300009
3.069936000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300010
3.069948000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300011
3.069972000000e+08,3.070000e+01,2.740000e+01,1.019000e+03,10355300012
3.069984000000e+08,3.060000e+01,2.740000e+01,1.019000e+03,10355300013
3.070008000000e+08,3.060000e+01,2.740000e+01,1.020000e+03,10355300014
3.070020000000e+08,3.050000e+01,2.740000e+01,1.020000e+03,10355300015
3.070032000000e+08,3.050000e+01,2.740000e+01,1.020000e+03,10355300016
3.070044000000e+08,3.050000e+01,2.740000e+01,1.020000e+03,10355300017
3.070056000000e+08,3.050000e+01,2.740000e+01,1.020000e+03,10355300018
3.070068000000e+08,3.050000e+01,2.740000e+01,1.021000e+03,10355300019
3.070092000000e+08,3.050000e+01,2.740000e+01,1.021000e+03,10355300020
3.070092000000e+08,3.050000e+01,2.740000e+01,1.021000e+03,10355300021
3.070104000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300022
3.070116000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300023
3.070128000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300024
3.070128000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300025
3.070152000000e+08,3.080000e+01,2.740000e+01,1.021000e+03,10355300026
3.070164000000e+08,3.080000e+01,2.740000e+01,1.022000e+03,10355300027
3.070164000000e+08,3.080000e+01,2.740000e+01,1.022000e+03,10355300028
3.070164000000e+08,3.080000e+01,2.740000e+01,1.022000e+03,10355300029
3.070176000000e+08,3.090000e+01,2.740000e+01,1.022000e+03,10355300030
3.070188000000e+08,3.080000e+01,2.740000e+01,1.022000e+03,10355300031
3.070212000000e+08,3.070000e+01,2.740000e+01,1.022000e+03,10355300032
3.070212000000e+08,3.070000e+01,2.740000e+01,1.022000e+03,10355300033
3.070236000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300035
3.070236000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300036
3.070248000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300037
3.070272000000e+08,3.080000e+01,2.740000e+01,1.021000e+03,10355300038
3.070296000000e+08,3.080000e+01,2.740000e+01,1.021000e+03,10355300039
3.070308000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300040
3.070332000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300041
3.070344000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300042
3.070368000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300043
3.070380000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300044
3.070404000000e+08,3.070000e+01,2.740000e+01,1.020000e+03,10355300045
3.070428000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300046
3.070440000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300047
3.070464000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300048
3.070476000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300049
3.070500000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300050
3.070512000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300051
3.070536000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300052
3.070560000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300053
3.070572000000e+08,3.080000e+01,2.740000e+01,1.021000e+03,10355300054
3.070596000000e+08,3.070000e+01,2.740000e+01,1.021000e+03,10355300055
3.070608000000e+08,3.080000e+01,2.740000e+01,1.021000e+03,10355300056
