#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418814940000e+08,3.418815550000e+08,2.450820e+01,6.338562e-01,2.095082e+01,5.860512e-01,8.548495e-01,9.110317e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418815550000e+08,3.418816160000e+08,2.401639e+01,6.274642e-01,2.047541e+01,5.793638e-01,8.525597e-01,9.263000e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418816160000e+08,3.418816770000e+08,2.344262e+01,6.199237e-01,2.008197e+01,5.737705e-01,8.566434e-01,9.267037e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418816770000e+08,3.418817380000e+08,2.345902e+01,6.201403e-01,1.995082e+01,5.718939e-01,8.504542e-01,9.427418e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418817380000e+08,3.418817990000e+08,2.316393e+01,6.162277e-01,1.926229e+01,5.619389e-01,8.315641e-01,9.956212e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418817990000e+08,3.418818600000e+08,2.355738e+01,6.214391e-01,2.014754e+01,5.747065e-01,8.552540e-01,9.281592e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418818600000e+08,3.418819210000e+08,2.401639e+01,6.274642e-01,2.036065e+01,5.777380e-01,8.477816e-01,9.385485e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418819210000e+08,3.418819820000e+08,2.286885e+01,6.122901e-01,1.942623e+01,5.643250e-01,8.494624e-01,9.574310e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418819820000e+08,3.418820430000e+08,2.332787e+01,6.184044e-01,1.973771e+01,5.688312e-01,8.460998e-01,9.565947e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418820430000e+08,3.418821040000e+08,2.321312e+01,6.168815e-01,2.018033e+01,5.751739e-01,8.693503e-01,8.956123e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418821040000e+08,3.418821650000e+08,2.259016e+01,6.085479e-01,1.967213e+01,5.678855e-01,8.708273e-01,9.034973e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418821650000e+08,3.418822260000e+08,2.340984e+01,6.194900e-01,1.995082e+01,5.718939e-01,8.522409e-01,9.390618e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418822260000e+08,3.418822870000e+08,2.298361e+01,6.138244e-01,1.991803e+01,5.714238e-01,8.666191e-01,9.080023e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418822870000e+08,3.418823480000e+08,2.298361e+01,6.138244e-01,1.944262e+01,5.645632e-01,8.459344e-01,9.641557e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418823480000e+08,3.418824090000e+08,2.280328e+01,6.114117e-01,1.926229e+01,5.619389e-01,8.447160e-01,9.710803e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418824090000e+08,3.418824700000e+08,2.234426e+01,6.052268e-01,1.924590e+01,5.616997e-01,8.613353e-01,9.360977e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418824700000e+08,3.418825310000e+08,2.385246e+01,6.253191e-01,2.059016e+01,5.809851e-01,8.632302e-01,9.007969e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418825310000e+08,3.418825920000e+08,2.411475e+01,6.287478e-01,2.040984e+01,5.784354e-01,8.463630e-01,9.401993e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418825920000e+08,3.418826530000e+08,2.296721e+01,6.136055e-01,1.924590e+01,5.616997e-01,8.379729e-01,9.844411e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418826530000e+08,3.418827140000e+08,2.516393e+01,6.422800e-01,2.104918e+01,5.874254e-01,8.364821e-01,9.439669e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418827140000e+08,3.418827750000e+08,2.303279e+01,6.144808e-01,2.011475e+01,5.742387e-01,8.733096e-01,8.873967e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418827750000e+08,3.418828360000e+08,2.463935e+01,6.355499e-01,2.101639e+01,5.869676e-01,8.529608e-01,9.134855e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418828360000e+08,3.418828970000e+08,2.398361e+01,6.270358e-01,2.049180e+01,5.795957e-01,8.544087e-01,9.221006e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418828970000e+08,3.418829580000e+08,2.375410e+01,6.240284e-01,2.029508e+01,5.768069e-01,8.543823e-01,9.266143e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418829580000e+08,3.418830190000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418830190000e+08,3.418830800000e+08,2.354098e+01,6.212229e-01,2.027869e+01,5.765739e-01,8.614206e-01,9.117583e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418830800000e+08,3.418831410000e+08,2.368852e+01,6.231665e-01,2.063935e+01,5.816786e-01,8.712803e-01,8.809832e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418831410000e+08,3.418832020000e+08,2.408197e+01,6.283203e-01,2.088525e+01,5.851334e-01,8.672566e-01,8.852568e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418832020000e+08,3.418832630000e+08,2.165574e+01,5.958289e-01,1.850820e+01,5.508294e-01,8.546556e-01,9.697134e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418832630000e+08,3.418833240000e+08,2.390164e+01,6.259634e-01,2.018033e+01,5.751739e-01,8.443072e-01,9.495234e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600001
3.418833480000e+08,3.418834090000e+08,2.400000e+01,6.272501e-01,2.062295e+01,5.814475e-01,8.592896e-01,9.087874e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418834090000e+08,3.418834700000e+08,2.329508e+01,6.179698e-01,1.988525e+01,5.709532e-01,8.536242e-01,9.377152e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418834700000e+08,3.418835310000e+08,2.357377e+01,6.216553e-01,1.985246e+01,5.704824e-01,8.421419e-01,9.614942e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418835310000e+08,3.418835920000e+08,2.414754e+01,6.291751e-01,2.118033e+01,5.892525e-01,8.771215e-01,8.553945e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418835920000e+08,3.418836530000e+08,2.298361e+01,6.138244e-01,1.973771e+01,5.688312e-01,8.587732e-01,9.300875e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418836530000e+08,3.418837140000e+08,2.431148e+01,6.313072e-01,2.072131e+01,5.828324e-01,8.523264e-01,9.212635e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418837140000e+08,3.418837750000e+08,2.524590e+01,6.433251e-01,2.195082e+01,5.998746e-01,8.694805e-01,8.584348e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418837750000e+08,3.418838360000e+08,2.431148e+01,6.313072e-01,2.103279e+01,5.871965e-01,8.651382e-01,8.869857e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418838360000e+08,3.418838970000e+08,2.301639e+01,6.142621e-01,2.006557e+01,5.735362e-01,8.717949e-01,8.922289e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418838970000e+08,3.418839580000e+08,2.267213e+01,6.096510e-01,1.931148e+01,5.626559e-01,8.517715e-01,9.554682e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418839580000e+08,3.418840190000e+08,2.342623e+01,6.197068e-01,2.022951e+01,5.758744e-01,8.635409e-01,9.080851e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418840190000e+08,3.418840800000e+08,2.283607e+01,6.118510e-01,1.978688e+01,5.695394e-01,8.664752e-01,9.113463e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418840800000e+08,3.418841410000e+08,2.432787e+01,6.315200e-01,2.072131e+01,5.828324e-01,8.517520e-01,9.224312e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418841410000e+08,3.418842020000e+08,2.277049e+01,6.109720e-01,1.957377e+01,5.664640e-01,8.596112e-01,9.321078e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418842020000e+08,3.418842630000e+08,2.400000e+01,6.272501e-01,2.068852e+01,5.823711e-01,8.620219e-01,9.013506e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418842630000e+08,3.418843240000e+08,2.255738e+01,6.081061e-01,1.942623e+01,5.643250e-01,8.611919e-01,9.320693e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418843240000e+08,3.418843850000e+08,2.488525e+01,6.387135e-01,2.155738e+01,5.944743e-01,8.662714e-01,8.735810e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418843850000e+08,3.418844460000e+08,2.308197e+01,6.151365e-01,2.003279e+01,5.730675e-01,8.678977e-01,9.023771e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418844460000e+08,3.418845070000e+08,2.237705e+01,6.056706e-01,1.919672e+01,5.609816e-01,8.578755e-01,9.451056e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418845070000e+08,3.418845680000e+08,2.386885e+01,6.255339e-01,2.062295e+01,5.814475e-01,8.640110e-01,8.983196e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418845680000e+08,3.418846290000e+08,2.378688e+01,6.244589e-01,2.060656e+01,5.812163e-01,8.662991e-01,8.934441e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418846290000e+08,3.418846900000e+08,2.388525e+01,6.257487e-01,2.091803e+01,5.855925e-01,8.757721e-01,8.641225e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418846900000e+08,3.418847510000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418847510000e+08,3.418848120000e+08,2.401639e+01,6.274642e-01,2.077049e+01,5.835237e-01,8.648464e-01,8.932324e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418848120000e+08,3.418848730000e+08,2.322951e+01,6.170993e-01,1.995082e+01,5.718939e-01,8.588567e-01,9.249229e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418848730000e+08,3.418849340000e+08,2.313115e+01,6.157914e-01,2.004918e+01,5.733019e-01,8.667611e-01,9.046938e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418849340000e+08,3.418849950000e+08,2.373771e+01,6.238131e-01,1.998361e+01,5.723636e-01,8.418508e-01,9.588855e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418849950000e+08,3.418850560000e+08,2.277049e+01,6.109720e-01,1.967213e+01,5.678855e-01,8.639309e-01,9.199584e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418850560000e+08,3.418851170000e+08,2.314754e+01,6.160097e-01,2.011475e+01,5.742387e-01,8.689802e-01,8.979581e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418851170000e+08,3.418851780000e+08,2.268852e+01,6.098713e-01,1.937705e+01,5.636103e-01,8.540462e-01,9.490308e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395600002
3.418851970000e+08,3.418852580000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418852580000e+08,3.418853190000e+08,2.281967e+01,6.116315e-01,1.939344e+01,5.638487e-01,8.498563e-01,9.574292e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418853190000e+08,3.418853800000e+08,2.347541e+01,6.203570e-01,1.955738e+01,5.662268e-01,8.331006e-01,9.853820e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418853800000e+08,3.418854410000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418854410000e+08,3.418855020000e+08,2.273771e+01,6.105320e-01,1.913115e+01,5.600227e-01,8.413843e-01,9.809165e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418855020000e+08,3.418855630000e+08,2.232787e+01,6.050047e-01,1.875410e+01,5.544766e-01,8.399413e-01,9.935177e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418855630000e+08,3.418856240000e+08,2.350820e+01,6.207900e-01,2.013115e+01,5.744727e-01,8.563459e-01,9.262091e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418856240000e+08,3.418856850000e+08,2.362295e+01,6.223034e-01,1.990164e+01,5.711886e-01,8.424705e-01,9.596797e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418856850000e+08,3.418857460000e+08,2.367213e+01,6.229508e-01,2.036065e+01,5.777380e-01,8.601108e-01,9.128211e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418857460000e+08,3.418858070000e+08,2.454098e+01,6.342801e-01,2.070492e+01,5.826018e-01,8.436874e-01,9.385922e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418858070000e+08,3.418858680000e+08,2.393443e+01,6.263925e-01,2.022951e+01,5.758744e-01,8.452055e-01,9.466349e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418858680000e+08,3.418859290000e+08,2.249180e+01,6.072217e-01,1.900000e+01,5.580999e-01,8.447522e-01,9.776881e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418859290000e+08,3.418859900000e+08,2.414754e+01,6.291751e-01,2.072131e+01,5.828324e-01,8.581127e-01,9.091646e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418859900000e+08,3.418860510000e+08,2.362295e+01,6.223034e-01,1.996721e+01,5.721288e-01,8.452464e-01,9.527525e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418860510000e+08,3.418861120000e+08,2.419672e+01,6.298155e-01,2.083607e+01,5.844441e-01,8.611111e-01,9.001610e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418861120000e+08,3.418861730000e+08,2.339344e+01,6.192730e-01,1.990164e+01,5.711886e-01,8.507358e-01,9.433291e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418861730000e+08,3.418862340000e+08,2.426229e+01,6.306683e-01,2.090164e+01,5.853630e-01,8.614865e-01,8.979237e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418862340000e+08,3.418862950000e+08,2.444262e+01,6.330076e-01,2.045902e+01,5.791318e-01,8.370221e-01,9.565199e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418862950000e+08,3.418863560000e+08,2.334426e+01,6.186217e-01,2.029508e+01,5.768069e-01,8.693820e-01,8.930007e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418863560000e+08,3.418864170000e+08,2.370492e+01,6.233821e-01,2.027869e+01,5.765739e-01,8.554633e-01,9.247101e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418864170000e+08,3.418864780000e+08,2.406557e+01,6.281064e-01,2.077049e+01,5.835237e-01,8.630790e-01,8.972165e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418864780000e+08,3.418865390000e+08,2.427869e+01,6.308814e-01,2.067213e+01,5.821404e-01,8.514517e-01,9.241370e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418865390000e+08,3.418866000000e+08,2.326229e+01,6.175347e-01,1.955738e+01,5.662268e-01,8.407329e-01,9.714060e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418866000000e+08,3.418866610000e+08,2.352459e+01,6.210064e-01,2.009836e+01,5.740047e-01,8.543554e-01,9.311948e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418866610000e+08,3.418867220000e+08,2.418033e+01,6.296021e-01,2.063935e+01,5.816786e-01,8.535593e-01,9.205592e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418867220000e+08,3.418867830000e+08,2.391803e+01,6.261780e-01,2.054098e+01,5.802908e-01,8.588074e-01,9.116461e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418867830000e+08,3.418868440000e+08,2.298361e+01,6.138244e-01,1.939344e+01,5.638487e-01,8.437946e-01,9.695996e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418868440000e+08,3.418869050000e+08,2.413115e+01,6.289615e-01,2.009836e+01,5.740047e-01,8.328804e-01,9.724137e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418869050000e+08,3.418869660000e+08,2.250820e+01,6.074429e-01,1.967213e+01,5.678855e-01,8.739985e-01,8.955873e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418869660000e+08,3.418870270000e+08,2.245902e+01,6.067789e-01,1.881967e+01,5.554451e-01,8.379562e-01,9.955580e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700003
3.418870440000e+08,3.418871050000e+08,2.368852e+01,6.231665e-01,1.967213e+01,5.678855e-01,8.304498e-01,9.871244e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418871050000e+08,3.418871660000e+08,2.342623e+01,6.197068e-01,1.936065e+01,5.633718e-01,8.264521e-01,1.001849e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418871660000e+08,3.418872270000e+08,2.383607e+01,6.251041e-01,1.973771e+01,5.688312e-01,8.280605e-01,9.895476e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418872270000e+08,3.418872880000e+08,2.411475e+01,6.287478e-01,1.991803e+01,5.714238e-01,8.259687e-01,9.885283e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418872880000e+08,3.418873490000e+08,2.424590e+01,6.304552e-01,1.996721e+01,5.721288e-01,8.235294e-01,9.912692e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418873490000e+08,3.418874100000e+08,2.340984e+01,6.194900e-01,1.972131e+01,5.685949e-01,8.424370e-01,9.641215e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418874100000e+08,3.418874710000e+08,2.344262e+01,6.199237e-01,1.934426e+01,5.631332e-01,8.251748e-01,1.004401e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418874710000e+08,3.418875320000e+08,2.337705e+01,6.190560e-01,1.914754e+01,5.602625e-01,8.190743e-01,1.019417e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418875320000e+08,3.418875930000e+08,2.404918e+01,6.278924e-01,1.965574e+01,5.676488e-01,8.173143e-01,1.008862e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700004
3.418876120000e+08,3.418876730000e+08,2.449180e+01,6.336442e-01,2.091803e+01,5.855925e-01,8.540830e-01,9.133299e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418876730000e+08,3.418877340000e+08,2.268852e+01,6.098713e-01,1.962295e+01,5.671752e-01,8.648844e-01,9.188905e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418877340000e+08,3.418877950000e+08,2.408197e+01,6.283203e-01,2.060656e+01,5.812163e-01,8.556842e-01,9.168596e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418877950000e+08,3.418878560000e+08,2.345902e+01,6.201403e-01,2.004918e+01,5.733019e-01,8.546471e-01,9.317201e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418878560000e+08,3.418879170000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418879170000e+08,3.418879780000e+08,2.372131e+01,6.235976e-01,2.040984e+01,5.784354e-01,8.604009e-01,9.110821e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418879780000e+08,3.418880390000e+08,2.344262e+01,6.199237e-01,2.052459e+01,5.800592e-01,8.755245e-01,8.729877e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418880390000e+08,3.418881000000e+08,2.291803e+01,6.129482e-01,1.949180e+01,5.652767e-01,8.505007e-01,9.536815e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418881000000e+08,3.418881610000e+08,2.321312e+01,6.168815e-01,2.021312e+01,5.756410e-01,8.707627e-01,8.914812e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418881610000e+08,3.418882220000e+08,2.459016e+01,6.349153e-01,2.090164e+01,5.853630e-01,8.500000e-01,9.219544e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418882220000e+08,3.418882830000e+08,2.408197e+01,6.283203e-01,2.057377e+01,5.807537e-01,8.543227e-01,9.204412e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418882830000e+08,3.418883440000e+08,2.390164e+01,6.259634e-01,2.036065e+01,5.777380e-01,8.518519e-01,9.303607e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418883440000e+08,3.418884050000e+08,2.281967e+01,6.116315e-01,1.940984e+01,5.640869e-01,8.505747e-01,9.555395e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418884050000e+08,3.418884660000e+08,2.331148e+01,6.181871e-01,1.990164e+01,5.711886e-01,8.537272e-01,9.371122e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418884660000e+08,3.418885270000e+08,2.414754e+01,6.291751e-01,2.059016e+01,5.809851e-01,8.526816e-01,9.234654e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418885270000e+08,3.418885880000e+08,2.367213e+01,6.229508e-01,2.060656e+01,5.812163e-01,8.704986e-01,8.835633e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418885880000e+08,3.418886490000e+08,2.436065e+01,6.319454e-01,2.127869e+01,5.906191e-01,8.734859e-01,8.623589e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418886490000e+08,3.418887100000e+08,2.432787e+01,6.315200e-01,2.090164e+01,5.853630e-01,8.591644e-01,9.029784e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418887100000e+08,3.418887710000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418887710000e+08,3.418888320000e+08,2.336065e+01,6.188389e-01,1.954098e+01,5.659894e-01,8.364912e-01,9.797015e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418888320000e+08,3.418888930000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418888930000e+08,3.418889540000e+08,2.414754e+01,6.291751e-01,2.081967e+01,5.842141e-01,8.621860e-01,8.981436e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418889540000e+08,3.418890150000e+08,2.265574e+01,6.094306e-01,1.922951e+01,5.614604e-01,8.487699e-01,9.637404e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418890150000e+08,3.418890760000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,8.735796e-01,8.856427e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418890760000e+08,3.418891370000e+08,2.447541e+01,6.334321e-01,2.098361e+01,5.865096e-01,8.573343e-01,9.051177e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418891370000e+08,3.418891980000e+08,2.436065e+01,6.319454e-01,2.086885e+01,5.849037e-01,8.566622e-01,9.090249e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418891980000e+08,3.418892590000e+08,2.350820e+01,6.207900e-01,2.011475e+01,5.742387e-01,8.556485e-01,9.280764e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418892590000e+08,3.418893200000e+08,2.400000e+01,6.272501e-01,2.027869e+01,5.765739e-01,8.449454e-01,9.459891e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418893200000e+08,3.418893810000e+08,2.329508e+01,6.179698e-01,1.960656e+01,5.669382e-01,8.416608e-01,9.684244e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418893810000e+08,3.418894420000e+08,2.244262e+01,6.065574e-01,1.911475e+01,5.597827e-01,8.517166e-01,9.604884e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700005
3.418894560000e+08,3.418895170000e+08,2.342623e+01,6.197068e-01,1.965574e+01,5.676488e-01,8.390483e-01,9.721319e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418895170000e+08,3.418895780000e+08,2.393443e+01,6.263925e-01,2.049180e+01,5.795957e-01,8.561644e-01,9.184074e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418895780000e+08,3.418896390000e+08,2.378688e+01,6.244589e-01,1.944262e+01,5.645632e-01,8.173673e-01,1.014295e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418896390000e+08,3.418897000000e+08,2.272131e+01,6.103118e-01,1.922951e+01,5.614604e-01,8.463203e-01,9.687104e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418897000000e+08,3.418897610000e+08,2.400000e+01,6.272501e-01,2.029508e+01,5.768069e-01,8.456284e-01,9.442845e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418897610000e+08,3.418898220000e+08,2.403279e+01,6.276783e-01,2.045902e+01,5.791318e-01,8.512961e-01,9.292542e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418898220000e+08,3.418898830000e+08,2.342623e+01,6.197068e-01,1.995082e+01,5.718939e-01,8.516445e-01,9.402966e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418898830000e+08,3.418899440000e+08,2.218033e+01,6.030024e-01,1.839344e+01,5.491192e-01,8.292683e-01,1.022953e-02,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418899440000e+08,3.418900050000e+08,2.327869e+01,6.177523e-01,2.003279e+01,5.730675e-01,8.605634e-01,9.192542e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418900050000e+08,3.418900660000e+08,2.395082e+01,6.266071e-01,2.057377e+01,5.807537e-01,8.590007e-01,9.105004e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700006
3.418900930000e+08,3.418901540000e+08,2.340984e+01,6.194900e-01,1.991803e+01,5.714238e-01,8.508403e-01,9.427263e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700007
3.418901540000e+08,3.418902150000e+08,2.375410e+01,6.240284e-01,2.021312e+01,5.756410e-01,8.509317e-01,9.356336e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700007
3.418902150000e+08,3.418902760000e+08,2.345902e+01,6.201403e-01,2.013115e+01,5.744727e-01,8.581412e-01,9.223329e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700007
3.418902760000e+08,3.418903370000e+08,2.434426e+01,6.317328e-01,2.083607e+01,5.844441e-01,8.558922e-01,9.113600e-03,2.340000e+01,2.610000e+01,1.016000e+03,11395700007
