#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.418814940381e+08,3.418833439575e+08,1.849919412971e+03,46301,43429,37086,2872,2872,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395600001,0,0,0
2,3.418833480629e+08,3.418851917737e+08,1.843710770309e+03,46292,43397,37388,2895,2895,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395600002,0,0,0
3,3.418851970411e+08,3.418870389700e+08,1.841928943276e+03,46295,43416,36945,2879,2879,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700003,0,0,0
4,3.418870441429e+08,3.418876009751e+08,5.568322679400e+02,14061,13226,10926,835,835,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700004,0,0,0
5,3.418876120546e+08,3.418894519687e+08,1.839914034545e+03,46313,43380,37174,2933,2933,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700005,0,0,0
6,3.418894560440e+08,3.418900819577e+08,6.259136689901e+02,15643,14656,12393,987,987,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700006,0,0,0
7,3.418900930383e+08,3.418919249026e+08,1.831864298105e+03,46328,43368,36971,2960,2960,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700007,0,0,0
8,3.418919290794e+08,3.418937739183e+08,1.844838825524e+03,46282,43395,36806,2887,2887,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700008,0,0,0
9,3.418937790585e+08,3.418956259974e+08,1.846938915968e+03,46282,43291,37079,2991,2991,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700009,0,0,0
10,3.418956301757e+08,3.418970589764e+08,1.428800695360e+03,35739,33413,28583,2326,2326,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700010,0,0,0
11,3.418970700449e+08,3.418985169169e+08,1.446871992469e+03,35980,33725,28708,2255,2255,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700011,0,0,0
12,3.418985280772e+08,3.419003678977e+08,1.839820417583e+03,46312,43465,36906,2847,2847,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700012,0,0,0
13,3.419003721009e+08,3.419022239025e+08,1.851801637769e+03,46277,43415,37075,2862,2862,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700013,0,0,0
14,3.419022290622e+08,3.419023729945e+08,1.439322360158e+02,3632,3372,2716,260,260,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700014,0,0,0
15,3.419023850276e+08,3.419042349969e+08,1.849969281375e+03,46293,43375,36949,2918,2918,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700015,0,0,0
16,3.419042390692e+08,3.419060099851e+08,1.770915880084e+03,44320,41490,35439,2830,2830,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700016,0,0,0
17,3.419060940327e+08,3.419079408799e+08,1.846847159028e+03,46291,43368,36958,2923,2923,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700017,0,0,0
18,3.419079450205e+08,3.419098098595e+08,1.864838967919e+03,46243,43328,37199,2915,2915,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700018,0,0,0
19,3.419098150601e+08,3.419104729616e+08,6.579014546871e+02,16215,15232,12575,983,983,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700019,0,0,0
20,3.419104840169e+08,3.419123549628e+08,1.870945968747e+03,46230,43239,37177,2991,2991,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700020,0,0,0
21,3.419123610247e+08,3.419142139418e+08,1.852917127311e+03,46289,43209,36830,3080,3080,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700021,0,0,0
22,3.419142180443e+08,3.419160979806e+08,1.879936243236e+03,46240,43202,36914,3038,3038,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700022,0,0,0
23,3.419161021310e+08,3.419179869877e+08,1.884856653392e+03,46214,43190,36660,3024,3024,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700023,0,0,0
24,3.419179910686e+08,3.419198699430e+08,1.878874386013e+03,46215,43245,36872,2970,2970,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700024,0,0,0
25,3.419198750203e+08,3.419217529483e+08,1.877927966475e+03,46231,43214,36827,3017,3017,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700025,0,0,0
26,3.419217570368e+08,3.419236378993e+08,1.880862485349e+03,46238,43328,37009,2910,2910,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700026,0,0,0
27,3.419236420710e+08,3.419255039466e+08,1.861875587642e+03,46251,43376,36816,2875,2875,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700027,0,0,0
28,3.419255090183e+08,3.419273759281e+08,1.866909785807e+03,46253,43209,36862,3044,3044,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700028,0,0,0
29,3.419273800500e+08,3.419290609415e+08,1.680891552329e+03,41538,38860,33131,2678,2678,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700029,0,0,0
30,3.419290720254e+08,3.419309269700e+08,1.854944613516e+03,46283,43402,37272,2881,2881,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700030,0,0,0
31,3.419309310798e+08,3.419327799993e+08,1.848919485748e+03,46283,43257,36741,3026,3026,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700031,0,0,0
32,3.419327840633e+08,3.419340409916e+08,1.256928379238e+03,31135,29141,24519,1994,1994,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700032,0,0,0
33,3.419340530573e+08,3.419359089060e+08,1.855848744631e+03,46276,43332,37098,2944,2944,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700033,0,0,0
34,3.419359130243e+08,3.419377668833e+08,1.853859034956e+03,46286,43262,36419,3024,3024,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700034,0,0,0
35,3.419377710160e+08,3.419387469690e+08,9.759530231357e+02,24469,22882,19338,1587,1587,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700035,0,0,0
36,3.419387591048e+08,3.419406309502e+08,1.871845383048e+03,46234,43274,36802,2960,2960,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700036,0,0,0
37,3.419406380647e+08,3.419425209456e+08,1.882880921185e+03,46224,43263,36794,2961,2961,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700037,0,0,0
38,3.419425250423e+08,3.419441309008e+08,1.605858477354e+03,39526,36972,31454,2554,2554,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700038,0,0,0
39,3.419441420395e+08,3.419442799993e+08,1.379597630501e+02,3433,3214,2577,219,219,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700039,0,0,0
40,3.419442910618e+08,3.419461599657e+08,1.868903914630e+03,46263,43297,37227,2966,2966,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700040,0,0,0
41,3.419461640537e+08,3.419480379236e+08,1.873869938076e+03,46236,43335,36680,2901,2901,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700041,0,0,0
42,3.419480421372e+08,3.419499159437e+08,1.873806500912e+03,46245,43233,36838,3012,3012,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700042,0,0,0
43,3.419499200419e+08,3.419518029571e+08,1.882915156186e+03,46230,43287,36993,2943,2943,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700043,0,0,0
44,3.419518070357e+08,3.419536269934e+08,1.819957673430e+03,44659,41803,35553,2856,2856,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700044,0,0,0
45,3.419536380225e+08,3.419555468920e+08,1.908869502902e+03,46180,43170,36790,3010,3010,0,2,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.694767e+00,11395700045,0,0,0
46,3.419555510422e+08,3.419560139680e+08,4.629257944226e+02,11356,10644,8858,712,712,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700046,0,0,0
47,3.419560252311e+08,3.419579179223e+08,1.892691138446e+03,46203,43169,36678,3034,3034,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700047,0,0,0
48,3.419579220260e+08,3.419582219853e+08,2.999593070149e+02,7309,6878,5466,431,431,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700048,0,0,0
49,3.419582330248e+08,3.419601519803e+08,1.918955416679e+03,46161,43157,36761,3004,3004,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700049,0,0,0
50,3.419601560675e+08,3.419605859913e+08,4.299238464832e+02,10476,9778,7916,698,698,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700050,0,0,0
51,3.419605970283e+08,3.419625119955e+08,1.914967127025e+03,46165,43180,36590,2985,2985,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700051,0,0,0
52,3.419625160267e+08,3.419644239895e+08,1.907962855816e+03,46165,43116,36710,3049,3049,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700052,0,0,0
53,3.419644280680e+08,3.419663409419e+08,1.912873831630e+03,46164,43175,36557,2989,2989,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700053,0,0,0
54,3.419663450517e+08,3.419682629581e+08,1.917906397045e+03,46151,43223,36474,2928,2928,0,1,e,C,2017,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700054,0,0,0
1,3.419682670406e+08,3.419701700000e+08,1.902959313452e+03,46172,43232,36632,2940,2940,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700001,0,0,0
2,3.419701740177e+08,3.419720779983e+08,1.903980642855e+03,46167,43181,36947,2986,2986,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395700002,0,0,0
3,3.419720830246e+08,3.419739949867e+08,1.911962043881e+03,46171,43221,36797,2950,2950,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800003,0,0,0
4,3.419739990647e+08,3.419750679178e+08,1.068853116572e+03,26043,24347,20532,1696,1696,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800004,0,0,0
5,3.419750800362e+08,3.419754369668e+08,3.569306528568e+02,8599,8069,6307,530,530,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800005,0,0,0
6,3.419754480205e+08,3.419756349534e+08,1.869329328537e+02,4503,4187,3182,316,316,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800006,0,0,0
7,3.419756460531e+08,3.419759189906e+08,2.729374760389e+02,6671,6232,4856,439,439,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800007,0,0,0
8,3.419759300918e+08,3.419770729891e+08,1.142897332251e+03,27574,25833,21892,1741,1741,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800008,0,0,0
9,3.419770840558e+08,3.419782699821e+08,1.185926367283e+03,28815,26999,22678,1816,1816,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800009,0,0,0
10,3.419782810486e+08,3.419800319862e+08,1.750937607944e+03,42335,39628,33875,2707,2707,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800010,0,0,0
11,3.419800430176e+08,3.419819359705e+08,1.892952865481e+03,46206,43129,36755,3077,3077,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800011,0,0,0
12,3.419819400748e+08,3.419838339399e+08,1.893865036488e+03,46211,43280,36826,2931,2931,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800012,0,0,0
13,3.419838380461e+08,3.419856109943e+08,1.772948182344e+03,43167,40325,34410,2842,2842,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800013,0,0,0
14,3.419856220390e+08,3.419862969785e+08,6.749394527674e+02,16698,15588,12950,1110,1110,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800014,0,0,0
15,3.419863080378e+08,3.419880599785e+08,1.751940718412e+03,42719,39937,34092,2782,2782,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800015,0,0,0
16,3.419880710385e+08,3.419889879708e+08,9.169323648214e+02,22226,20807,17661,1419,1419,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800016,0,0,0
17,3.419889990765e+08,3.419908809333e+08,1.881856755793e+03,46222,43220,37073,3002,3002,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800017,0,0,0
18,3.419908850179e+08,3.419922118833e+08,1.326865480483e+03,32454,30373,25829,2081,2081,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800018,0,0,0
19,3.419927730188e+08,3.419946559939e+08,1.882975079000e+03,46233,43243,36796,2990,2990,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800019,0,0,0
20,3.419946601344e+08,3.419965639811e+08,1.903846661448e+03,46180,43150,36800,3030,3030,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800020,0,0,0
21,3.419965681293e+08,3.419984629639e+08,1.894834653497e+03,46196,43127,36826,3069,3069,0,8,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800021,0,0,0
22,3.419984680562e+08,3.419993149673e+08,8.469111161828e+02,20589,19209,16146,1380,1380,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800022,0,0,0
23,3.419993270687e+08,3.419995549722e+08,2.279035018086e+02,5530,5177,3943,353,353,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800023,0,0,0
24,3.419995660572e+08,3.420014629904e+08,1.896933213592e+03,46196,43034,36678,3162,3162,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800024,0,0,0
25,3.420014670362e+08,3.420033809843e+08,1.913948069513e+03,46154,43182,36878,2972,2972,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800025,0,0,0
26,3.420033850395e+08,3.420052959914e+08,1.910951863110e+03,46158,43140,36775,3018,3018,0,2,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800026,0,0,0
27,3.420053011094e+08,3.420067339956e+08,1.432886204362e+03,34588,32338,27459,2250,2250,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800027,0,0,0
28,3.420067461092e+08,3.420079258664e+08,1.179757152438e+03,28752,26872,22687,1880,1880,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800028,0,0,0
29,3.420079370607e+08,3.420098269928e+08,1.889932030439e+03,46199,43202,36771,2997,2997,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800029,0,0,0
30,3.420098320284e+08,3.420116659818e+08,1.833953405857e+03,45271,42357,36214,2914,2914,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800030,0,0,0
31,3.420116770254e+08,3.420124379534e+08,7.609280064702e+02,18611,17448,14525,1163,1163,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800031,0,0,0
32,3.420124491076e+08,3.420143319406e+08,1.882833070278e+03,46230,43310,36821,2920,2920,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800032,0,0,0
33,3.420143371118e+08,3.420162098652e+08,1.872753403664e+03,46236,43241,36886,2995,2995,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800033,0,0,0
34,3.420162140263e+08,3.420180699586e+08,1.855932235241e+03,46264,43197,36972,3067,3067,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800034,0,0,0
35,3.420180750224e+08,3.420183509864e+08,2.759640438557e+02,6906,6498,5225,408,408,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800035,0,0,0
36,3.420183620450e+08,3.420202359792e+08,1.873934191227e+03,46252,43171,36593,3081,3081,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800036,0,0,0
37,3.420202400253e+08,3.420221109429e+08,1.870917648137e+03,46231,43230,36745,3001,3001,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800037,0,0,0
38,3.420221160373e+08,3.420239889185e+08,1.872881253958e+03,46244,43262,36940,2982,2982,0,2,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800038,0,0,0
39,3.420239930413e+08,3.420258539568e+08,1.860915529788e+03,46276,43244,37015,3032,3032,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800039,0,0,0
40,3.420258580286e+08,3.420262949230e+08,4.368944011331e+02,11071,10316,8426,755,755,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800040,0,0,0
41,3.420263060853e+08,3.420266439864e+08,3.379010874629e+02,8562,8000,6578,562,562,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800041,0,0,0
42,3.420266551107e+08,3.420285099780e+08,1.854867338121e+03,46274,43208,37067,3066,3066,0,2,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800042,0,0,0
43,3.420285140655e+08,3.420303759467e+08,1.861881137133e+03,46261,43261,36798,3000,3000,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800043,0,0,0
44,3.420303800689e+08,3.420322339927e+08,1.853923831344e+03,46277,43225,36709,3052,3052,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800044,0,0,0
45,3.420322380557e+08,3.420341049691e+08,1.866913324952e+03,46245,43247,37122,2998,2998,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800045,0,0,0
46,3.420341101147e+08,3.420356849643e+08,1.574849560618e+03,38977,36378,31027,2599,2599,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800046,0,0,0
47,3.420356960666e+08,3.420375499395e+08,1.853872894049e+03,46290,43295,36920,2995,2995,0,1,e,C,2017,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11395800047,0,0,0
