#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.803292000000e+08,1.500000e+01,7.000000e+00,9.790000e+02,48440100002
3.803301000000e+08,1.500000e+01,7.000000e+00,9.790000e+02,48440100004
3.803310000000e+08,1.500000e+01,8.000000e+00,9.790000e+02,48440100006
3.803319000000e+08,1.500000e+01,7.000000e+00,9.790000e+02,48440100007
3.803328000000e+08,1.500000e+01,8.000000e+00,9.790000e+02,48440200010
3.803340000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200012
3.803349000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200014
3.803358000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200016
3.803361000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200017
3.803367000000e+08,1.500000e+01,7.000000e+00,9.790000e+02,48440200018
3.803373000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200019
3.803382000000e+08,1.500000e+01,7.000000e+00,9.790000e+02,48440200020
3.803391000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200022
3.803400000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200023
3.803409000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200025
3.803412000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200026
3.803424000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200028
3.803433000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200030
3.803439000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200031
3.803445000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200032
3.803457000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200033
3.803460000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200034
3.803469000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,48440200036
3.803481000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200039
3.803484000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200040
3.803490000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200041
3.803499000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200042
3.803502000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200043
3.803505000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200044
3.803514000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200045
3.803520000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,48440200046
3.803529000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200048
3.803538000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200050
3.803550000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200052
3.803553000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200053
3.803562000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200054
3.803574000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200056
3.803583000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200057
3.803589000000e+08,1.400000e+01,8.000000e+00,9.780000e+02,48440200059
3.803598000000e+08,1.400000e+01,8.000000e+00,9.780000e+02,48440200060
3.803607000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200062
3.803613000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200063
3.803625000000e+08,1.400000e+01,7.000000e+00,9.780000e+02,48440200065
3.803634000000e+08,1.400000e+01,8.000000e+00,9.780000e+02,48440200067
3.803646000000e+08,1.400000e+01,8.000000e+00,9.790000e+02,48440200069
3.803649000000e+08,1.400000e+01,8.000000e+00,9.790000e+02,48440200070
3.803652000000e+08,1.400000e+01,8.000000e+00,9.790000e+02,48440200073
3.803655000000e+08,1.400000e+01,9.000000e+00,9.790000e+02,48440200074
3.803655000000e+08,1.400000e+01,9.000000e+00,9.790000e+02,48440200075
3.803667000000e+08,1.400000e+01,9.000000e+00,9.780000e+02,48440200077
3.803670000000e+08,1.400000e+01,9.000000e+00,9.790000e+02,48440200078
3.803679000000e+08,1.500000e+01,9.000000e+00,9.790000e+02,48440200079
3.803685000000e+08,1.500000e+01,9.000000e+00,9.790000e+02,48440200080
3.803694000000e+08,1.500000e+01,9.000000e+00,9.780000e+02,48440200081
3.803703000000e+08,1.500000e+01,9.000000e+00,9.790000e+02,48440200083
3.803712000000e+08,1.500000e+01,1.000000e+01,9.780000e+02,48440200085
3.803724000000e+08,1.600000e+01,1.000000e+01,9.780000e+02,48440200087
3.803733000000e+08,1.600000e+01,1.000000e+01,9.780000e+02,48440200089
3.803739000000e+08,1.600000e+01,1.000000e+01,9.780000e+02,48440200090
3.803748000000e+08,1.600000e+01,1.000000e+01,9.780000e+02,48440200092
3.803760000000e+08,1.700000e+01,1.000000e+01,9.770000e+02,48440200094
3.803766000000e+08,1.600000e+01,1.100000e+01,9.770000e+02,48440200095
3.803766000000e+08,1.600000e+01,1.100000e+01,9.770000e+02,48440200096
3.803778000000e+08,1.600000e+01,1.200000e+01,9.770000e+02,48440200098
3.803787000000e+08,1.600000e+01,1.100000e+01,9.770000e+02,48440200100
3.803796000000e+08,1.600000e+01,1.100000e+01,9.770000e+02,48440200102
3.803805000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200104
3.803814000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200105
3.803820000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200107
3.803829000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200109
3.803838000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200111
3.803850000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200113
3.803856000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200114
3.803856000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200115
3.803859000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,48440200116
3.803868000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,48440200118
3.803874000000e+08,1.500000e+01,9.000000e+00,9.770000e+02,48440200119
3.803877000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,48440200120
3.803886000000e+08,1.500000e+01,9.000000e+00,9.770000e+02,48440200122
3.803895000000e+08,1.500000e+01,9.000000e+00,9.770000e+02,48440200124
3.803901000000e+08,1.500000e+01,9.000000e+00,9.770000e+02,48440200125
3.803907000000e+08,1.500000e+01,9.000000e+00,9.770000e+02,48440200126
3.803919000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200128
3.803925000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200129
3.803928000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200131
3.803937000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200133
3.803946000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200135
3.803958000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200137
3.803967000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200139
3.803976000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200141
3.803988000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200143
3.803997000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200145
3.804003000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200146
3.804009000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200147
3.804021000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200149
3.804030000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200151
3.804039000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200153
3.804051000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200155
3.804060000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200156
3.804069000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200158
3.804069000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200159
3.804081000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200161
3.804090000000e+08,1.500000e+01,8.000000e+00,9.770000e+02,48440200163
3.804102000000e+08,1.400000e+01,8.000000e+00,9.770000e+02,48440200165
3.804111000000e+08,1.400000e+01,8.000000e+00,9.770000e+02,48440200167
3.804117000000e+08,1.400000e+01,8.000000e+00,9.770000e+02,48440200169
3.804126000000e+08,1.400000e+01,8.000000e+00,9.770000e+02,48440200170
