#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.803293060000e+08,3.803293670000e+08,3.449180e+01,7.519571e-01,3.131148e+01,7.164516e-01,2.704918e+00,6.377049e+00,9.049180e+00,7.295082e+00,4.557377e+00,1.229508e+00,9.836066e-02,9.077947e-01,6.307380e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217246e+01,1.373314e+01,1.187969e+01,48440100002
3.803293670000e+08,3.803294280000e+08,3.350820e+01,7.411577e-01,3.003279e+01,7.016700e-01,2.393443e+00,7.016394e+00,8.475410e+00,7.131147e+00,3.737705e+00,1.213115e+00,6.557377e-02,8.962818e-01,6.743873e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.215945e+01,1.369203e+01,1.200983e+01,48440100002
3.803294280000e+08,3.803294890000e+08,3.334426e+01,7.393425e-01,3.016393e+01,7.032003e-01,2.606557e+00,6.918033e+00,8.557377e+00,7.098361e+00,3.918033e+00,9.672131e-01,9.836066e-02,9.046214e-01,6.513034e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.215826e+01,1.377994e+01,1.203055e+01,48440100002
3.803294890000e+08,3.803295500000e+08,3.324590e+01,7.382511e-01,2.965574e+01,6.972515e-01,2.409836e+00,7.049181e+00,7.508197e+00,6.983606e+00,4.409836e+00,1.229508e+00,6.557377e-02,8.920118e-01,6.891908e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.228795e+01,1.379657e+01,1.208486e+01,48440100002
3.803295500000e+08,3.803296110000e+08,3.457377e+01,7.528500e-01,3.108197e+01,7.138211e-01,2.770492e+00,7.016394e+00,8.278688e+00,7.868853e+00,3.983607e+00,1.016393e+00,1.475410e-01,8.990043e-01,6.561363e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.231229e+01,1.386199e+01,1.196524e+01,48440100002
3.803296110000e+08,3.803296720000e+08,3.455738e+01,7.526715e-01,3.108197e+01,7.138211e-01,2.590164e+00,6.967213e+00,8.508197e+00,7.213115e+00,4.573771e+00,1.131148e+00,9.836066e-02,8.994308e-01,6.550601e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.216330e+01,1.365316e+01,1.200527e+01,48440100002
3.803296720000e+08,3.803297330000e+08,3.363934e+01,7.426067e-01,3.065574e+01,7.089097e-01,2.721312e+00,6.754098e+00,8.459017e+00,7.196721e+00,4.131147e+00,1.295082e+00,9.836066e-02,9.113060e-01,6.276110e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.219578e+01,1.370268e+01,1.188754e+01,48440100002
3.803297330000e+08,3.803297940000e+08,3.322951e+01,7.380691e-01,2.995082e+01,7.007118e-01,2.704918e+00,6.950819e+00,8.180327e+00,7.000000e+00,3.836066e+00,1.147541e+00,1.311475e-01,9.013320e-01,6.623745e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221260e+01,1.378420e+01,1.196426e+01,48440100002
3.803297940000e+08,3.803298550000e+08,3.385246e+01,7.449553e-01,3.065574e+01,7.089097e-01,2.786885e+00,7.180328e+00,8.081967e+00,7.557377e+00,3.672131e+00,1.311475e+00,6.557377e-02,9.055690e-01,6.435140e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.224108e+01,1.368899e+01,1.195910e+01,48440100002
3.803298550000e+08,3.803299160000e+08,3.363934e+01,7.426067e-01,2.977049e+01,6.985992e-01,2.573771e+00,7.311475e+00,7.672131e+00,6.606557e+00,4.245902e+00,1.295082e+00,6.557377e-02,8.849903e-01,7.042841e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.214421e+01,1.382720e+01,1.195667e+01,48440100002
3.803299160000e+08,3.803299770000e+08,3.365574e+01,7.427876e-01,3.016393e+01,7.032003e-01,2.475410e+00,6.868853e+00,8.426229e+00,7.131147e+00,4.032787e+00,1.131148e+00,9.836066e-02,8.962494e-01,6.730003e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.220933e+01,1.379586e+01,1.188977e+01,48440100002
3.803299770000e+08,3.803300380000e+08,3.370492e+01,7.433301e-01,3.019672e+01,7.035824e-01,2.377049e+00,7.295082e+00,7.885246e+00,7.377049e+00,4.147541e+00,1.032787e+00,8.196721e-02,8.959144e-01,6.734682e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.219305e+01,1.369001e+01,1.196178e+01,48440100002
3.803300380000e+08,3.803300990000e+08,3.257377e+01,7.307505e-01,2.937705e+01,6.939675e-01,2.754098e+00,7.000000e+00,7.934426e+00,6.524590e+00,3.967213e+00,1.180328e+00,1.639344e-02,9.018621e-01,6.674051e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.223761e+01,1.376060e+01,1.202049e+01,48440100002
3.803300990000e+08,3.803301600000e+08,3.314754e+01,7.371583e-01,2.968852e+01,6.976368e-01,2.606557e+00,7.295082e+00,7.737705e+00,6.868853e+00,3.983607e+00,1.081967e+00,1.147541e-01,8.956479e-01,6.798744e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.215257e+01,1.368073e+01,1.198720e+01,48440100002
3.803301600000e+08,3.803302210000e+08,3.309836e+01,7.366112e-01,2.973771e+01,6.982144e-01,2.901639e+00,7.213115e+00,8.049180e+00,6.409836e+00,3.983607e+00,1.131148e+00,4.918033e-02,8.984646e-01,6.721886e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.210810e+01,1.374400e+01,1.198803e+01,48440100002
3.803302210000e+08,3.803302820000e+08,3.501639e+01,7.576538e-01,3.113115e+01,7.143856e-01,2.852459e+00,6.606557e+00,8.622951e+00,7.475410e+00,4.229508e+00,1.114754e+00,2.295082e-01,8.890449e-01,6.795709e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.214577e+01,1.374301e+01,1.187815e+01,48440100002
3.803303390000e+08,3.803304000000e+08,3.291803e+01,7.346019e-01,2.950820e+01,6.955149e-01,2.672131e+00,6.688525e+00,7.983606e+00,7.147541e+00,3.934426e+00,1.000000e+00,8.196721e-02,8.964143e-01,6.800211e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.219660e+01,1.380527e+01,1.196033e+01,48440100004
3.803304000000e+08,3.803304610000e+08,3.442623e+01,7.512419e-01,3.091803e+01,7.119361e-01,2.868852e+00,7.344262e+00,8.295082e+00,7.098361e+00,3.967213e+00,1.311475e+00,3.278688e-02,8.980953e-01,6.601593e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.223330e+01,1.376299e+01,1.191491e+01,48440100004
3.803304610000e+08,3.803305220000e+08,3.513115e+01,7.588943e-01,3.201639e+01,7.244715e-01,3.196721e+00,7.180328e+00,8.786885e+00,7.262295e+00,4.114754e+00,1.295082e+00,1.803279e-01,9.113392e-01,6.140372e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217804e+01,1.379637e+01,1.186739e+01,48440100004
3.803305220000e+08,3.803305830000e+08,3.322951e+01,7.380691e-01,2.995082e+01,7.007118e-01,3.000000e+00,6.262295e+00,8.606558e+00,7.131147e+00,3.721312e+00,1.098361e+00,1.311475e-01,9.013320e-01,6.623745e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.209952e+01,1.383447e+01,1.200056e+01,48440100004
3.803305830000e+08,3.803306440000e+08,3.375410e+01,7.438722e-01,3.042623e+01,7.062511e-01,2.950820e+00,6.885246e+00,8.147541e+00,7.508197e+00,3.737705e+00,1.081967e+00,1.147541e-01,9.014084e-01,6.569806e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.216262e+01,1.383949e+01,1.187323e+01,48440100004
3.803306440000e+08,3.803307050000e+08,3.268853e+01,7.320365e-01,2.931148e+01,6.931926e-01,2.622951e+00,6.754098e+00,7.934426e+00,6.754098e+00,4.098361e+00,1.081967e+00,6.557377e-02,8.966901e-01,6.816001e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.216929e+01,1.369642e+01,1.203070e+01,48440100004
3.803307050000e+08,3.803307660000e+08,3.427869e+01,7.496304e-01,3.100000e+01,7.128792e-01,3.049180e+00,6.786885e+00,8.245902e+00,6.950819e+00,4.622951e+00,1.213115e+00,1.311475e-01,9.043520e-01,6.431757e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.224220e+01,1.377926e+01,1.212776e+01,48440100004
3.803307660000e+08,3.803308270000e+08,3.309836e+01,7.366112e-01,2.967213e+01,6.974441e-01,3.114754e+00,6.344262e+00,8.180327e+00,6.655738e+00,4.114754e+00,1.131148e+00,1.311475e-01,8.964834e-01,6.779660e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.219785e+01,1.377847e+01,1.194989e+01,48440100004
3.803308270000e+08,3.803308880000e+08,3.585246e+01,7.666455e-01,3.245901e+01,7.294621e-01,2.918033e+00,7.360656e+00,9.131147e+00,7.180328e+00,4.295082e+00,1.475410e+00,9.836066e-02,9.053498e-01,6.259571e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.208278e+01,1.380688e+01,1.203848e+01,48440100004
3.803308880000e+08,3.803309490000e+08,3.418033e+01,7.485541e-01,3.100000e+01,7.128792e-01,2.737705e+00,7.311475e+00,8.672132e+00,7.360656e+00,3.901639e+00,9.836066e-01,3.278688e-02,9.069544e-01,6.361912e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217759e+01,1.373798e+01,1.188329e+01,48440100004
3.803309490000e+08,3.803310100000e+08,3.439344e+01,7.508841e-01,3.096721e+01,7.125021e-01,3.032787e+00,7.049181e+00,8.016394e+00,7.229508e+00,4.426229e+00,1.114754e+00,9.836066e-02,9.003813e-01,6.538541e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.225050e+01,1.378840e+01,1.192714e+01,48440100004
3.803310100000e+08,3.803310710000e+08,3.368853e+01,7.431493e-01,3.039344e+01,7.058705e-01,2.983607e+00,6.688525e+00,8.327868e+00,7.196721e+00,3.967213e+00,1.098361e+00,1.311475e-01,9.021898e-01,6.552924e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217994e+01,1.364094e+01,1.206246e+01,48440100004
3.803310710000e+08,3.803311320000e+08,3.234426e+01,7.281715e-01,2.903279e+01,6.898894e-01,2.770492e+00,6.557377e+00,7.557377e+00,6.803279e+00,4.196721e+00,1.016393e+00,1.311475e-01,8.976178e-01,6.824870e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.219123e+01,1.369441e+01,1.204901e+01,48440100004
3.803311320000e+08,3.803311930000e+08,3.496721e+01,7.571216e-01,3.200000e+01,7.242860e-01,3.327869e+00,7.213115e+00,8.622951e+00,7.163934e+00,4.262295e+00,1.311475e+00,9.836066e-02,9.151430e-01,6.033827e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.230657e+01,1.386583e+01,1.184960e+01,48440100004
3.803311930000e+08,3.803312540000e+08,3.393443e+01,7.458566e-01,3.045902e+01,7.066315e-01,3.000000e+00,7.098361e+00,8.147541e+00,7.131147e+00,3.967213e+00,1.065574e+00,4.918033e-02,8.975846e-01,6.664004e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.226754e+01,1.379089e+01,1.205388e+01,48440100004
3.803312540000e+08,3.803313150000e+08,3.463934e+01,7.535636e-01,3.131148e+01,7.164516e-01,2.836066e+00,7.016394e+00,8.639344e+00,7.590164e+00,4.016394e+00,1.131148e+00,8.196721e-02,9.039280e-01,6.410848e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.218298e+01,1.367608e+01,1.195079e+01,48440100004
3.803313610000e+08,3.803314220000e+08,3.400000e+01,7.465769e-01,2.967213e+01,6.974441e-01,2.573771e+00,7.278688e+00,7.426229e+00,7.081967e+00,4.000000e+00,1.180328e+00,1.311475e-01,8.727098e-01,7.318601e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.223496e+01,1.374425e+01,1.208232e+01,48440100006
3.803314220000e+08,3.803314830000e+08,3.295082e+01,7.349676e-01,2.950820e+01,6.955149e-01,2.344262e+00,7.475410e+00,7.786885e+00,6.819672e+00,3.934426e+00,1.016393e+00,1.311475e-01,8.955224e-01,6.822629e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.224460e+01,1.374483e+01,1.188861e+01,48440100006
3.803314830000e+08,3.803315440000e+08,3.288525e+01,7.342359e-01,2.891803e+01,6.885246e-01,2.655738e+00,6.409836e+00,7.819672e+00,6.967213e+00,3.967213e+00,9.672131e-01,1.311475e-01,8.793619e-01,7.272112e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.220391e+01,1.388831e+01,1.194427e+01,48440100006
3.803315440000e+08,3.803316050000e+08,3.459016e+01,7.530285e-01,3.042623e+01,7.062511e-01,2.737705e+00,7.442623e+00,7.770492e+00,7.311475e+00,3.819672e+00,1.262295e+00,8.196721e-02,8.796209e-01,7.084059e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.206417e+01,1.373049e+01,1.208082e+01,48440100006
3.803316050000e+08,3.803316660000e+08,3.390164e+01,7.454962e-01,3.014754e+01,7.030092e-01,2.852459e+00,6.639344e+00,8.065574e+00,6.934426e+00,4.622951e+00,1.016393e+00,1.639344e-02,8.892650e-01,6.900535e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.218419e+01,1.377600e+01,1.193056e+01,48440100006
3.803316660000e+08,3.803317270000e+08,3.401639e+01,7.467569e-01,3.027869e+01,7.045367e-01,2.836066e+00,7.049181e+00,8.016394e+00,6.754098e+00,4.426229e+00,1.098361e+00,9.836066e-02,8.901205e-01,6.865524e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.224645e+01,1.373714e+01,1.182794e+01,48440100006
3.803317270000e+08,3.803317880000e+08,3.432787e+01,7.501680e-01,3.040984e+01,7.060608e-01,2.704918e+00,6.737705e+00,8.606558e+00,7.262295e+00,4.098361e+00,9.180328e-01,8.196721e-02,8.858644e-01,6.948737e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.218862e+01,1.372869e+01,1.185552e+01,48440100006
3.803317880000e+08,3.803318490000e+08,3.368853e+01,7.431493e-01,2.973771e+01,6.982144e-01,2.721312e+00,6.245902e+00,8.032787e+00,7.147541e+00,4.377049e+00,1.098361e+00,1.147541e-01,8.827251e-01,7.097566e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.220716e+01,1.368992e+01,1.189439e+01,48440100006
3.803318490000e+08,3.803319100000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,2.885246e+00,6.639344e+00,8.754098e+00,6.737705e+00,4.475410e+00,1.196721e+00,6.557377e-02,8.929082e-01,6.746345e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.218726e+01,1.377015e+01,1.186471e+01,48440100006
3.803319810000e+08,3.803320420000e+08,3.342623e+01,7.402506e-01,3.018033e+01,7.033914e-01,2.622951e+00,6.508197e+00,8.557377e+00,7.229508e+00,3.786885e+00,1.344262e+00,1.311475e-01,9.028936e-01,6.557429e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221070e+01,1.385811e+01,1.198098e+01,48440100007
3.803320420000e+08,3.803321030000e+08,3.377049e+01,7.440528e-01,3.050820e+01,7.072018e-01,3.344262e+00,6.950819e+00,8.311476e+00,6.918033e+00,3.950820e+00,1.000000e+00,3.278688e-02,9.033980e-01,6.508770e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221533e+01,1.365937e+01,1.187846e+01,48440100007
3.803321030000e+08,3.803321640000e+08,3.524590e+01,7.601327e-01,3.157377e+01,7.194461e-01,2.491803e+00,6.967213e+00,9.229508e+00,7.163934e+00,4.426229e+00,1.245902e+00,4.918033e-02,8.958139e-01,6.588621e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.230218e+01,1.378543e+01,1.181423e+01,48440100007
3.803321640000e+08,3.803322250000e+08,3.418033e+01,7.485541e-01,3.106557e+01,7.136328e-01,3.163934e+00,7.262295e+00,8.573771e+00,6.918033e+00,4.032787e+00,1.000000e+00,1.147541e-01,9.088729e-01,6.302638e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221451e+01,1.372212e+01,1.197182e+01,48440100007
3.803322250000e+08,3.803322860000e+08,3.327869e+01,7.386152e-01,2.986885e+01,6.997523e-01,2.606557e+00,6.672131e+00,8.114754e+00,7.196721e+00,3.983607e+00,1.245902e+00,4.918033e-02,8.975369e-01,6.730725e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221744e+01,1.376393e+01,1.188348e+01,48440100007
3.803322860000e+08,3.803323470000e+08,3.257377e+01,7.307505e-01,2.939344e+01,6.941612e-01,2.557377e+00,6.508197e+00,8.377049e+00,6.901639e+00,4.016394e+00,9.836066e-01,4.918033e-02,9.023654e-01,6.658773e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.228584e+01,1.376170e+01,1.202321e+01,48440100007
3.803323470000e+08,3.803324080000e+08,3.327869e+01,7.386152e-01,2.996721e+01,7.009035e-01,2.737705e+00,6.655738e+00,8.049180e+00,7.311475e+00,4.278688e+00,8.688524e-01,6.557377e-02,9.004926e-01,6.643848e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.206690e+01,1.384103e+01,1.193841e+01,48440100007
3.803324080000e+08,3.803324690000e+08,3.431147e+01,7.499888e-01,3.083607e+01,7.109918e-01,2.918033e+00,6.967213e+00,7.786885e+00,7.049181e+00,4.409836e+00,1.573771e+00,1.311475e-01,8.987100e-01,6.594903e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217832e+01,1.365923e+01,1.200472e+01,48440100007
3.803324690000e+08,3.803325300000e+08,3.439344e+01,7.508841e-01,3.101639e+01,7.130677e-01,2.770492e+00,7.147541e+00,8.508197e+00,7.278688e+00,4.065574e+00,1.163934e+00,8.196721e-02,9.018112e-01,6.496598e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.228230e+01,1.371529e+01,1.190798e+01,48440100007
3.803325300000e+08,3.803325910000e+08,3.386885e+01,7.451357e-01,3.103279e+01,7.132561e-01,2.704918e+00,7.196721e+00,8.295082e+00,7.606557e+00,4.065574e+00,1.147541e+00,1.639344e-02,9.162633e-01,6.094007e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221479e+01,1.374370e+01,1.193069e+01,48440100007
3.803325910000e+08,3.803326520000e+08,3.321312e+01,7.378870e-01,2.975410e+01,6.984068e-01,2.491803e+00,6.573771e+00,7.918033e+00,7.163934e+00,4.065574e+00,1.409836e+00,1.311475e-01,8.958539e-01,6.786102e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.222546e+01,1.388215e+01,1.207818e+01,48440100007
3.803326520000e+08,3.803327130000e+08,3.572131e+01,7.652420e-01,3.209836e+01,7.253982e-01,3.213115e+00,7.442623e+00,8.213115e+00,7.360656e+00,4.459016e+00,1.262295e+00,1.475410e-01,8.985773e-01,6.467205e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.221844e+01,1.378702e+01,1.194458e+01,48440100007
3.803327130000e+08,3.803327740000e+08,3.462295e+01,7.533852e-01,3.132787e+01,7.166391e-01,2.786885e+00,7.180328e+00,8.327868e+00,7.327869e+00,4.360656e+00,1.229508e+00,1.147541e-01,9.048296e-01,6.385391e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.227231e+01,1.377289e+01,1.188452e+01,48440100007
3.803327740000e+08,3.803328350000e+08,3.521312e+01,7.597790e-01,3.159016e+01,7.196329e-01,3.065574e+00,7.229508e+00,8.393442e+00,7.868853e+00,3.934426e+00,1.016393e+00,8.196721e-02,8.971136e-01,6.555194e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.224722e+01,1.379979e+01,1.199850e+01,48440100007
3.803328350000e+08,3.803328960000e+08,3.478688e+01,7.551667e-01,3.150820e+01,7.186987e-01,3.114754e+00,7.114754e+00,8.475410e+00,6.967213e+00,4.295082e+00,1.377049e+00,1.639344e-01,9.057493e-01,6.342691e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.212461e+01,1.382528e+01,1.209470e+01,48440100007
3.803328960000e+08,3.803329570000e+08,3.436066e+01,7.505261e-01,3.077049e+01,7.102354e-01,2.918033e+00,6.754098e+00,8.524590e+00,6.852459e+00,4.491803e+00,1.098361e+00,1.311475e-01,8.955153e-01,6.681397e-03,1.500000e+01,7.000000e+00,9.790000e+02,1.217112e+01,1.367469e+01,1.175808e+01,48440100007
3.803330650000e+08,3.803331260000e+08,3.542623e+01,7.620747e-01,3.178688e+01,7.218701e-01,2.737705e+00,7.245902e+00,8.885246e+00,7.540984e+00,3.901639e+00,1.377049e+00,9.836066e-02,8.972698e-01,6.531054e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.217294e+01,1.372785e+01,1.199918e+01,48440200010
3.803331260000e+08,3.803331870000e+08,3.306557e+01,7.362463e-01,2.985246e+01,6.995603e-01,3.016393e+00,6.737705e+00,8.459017e+00,6.770492e+00,3.754098e+00,1.016393e+00,9.836066e-02,9.028260e-01,6.595143e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.220300e+01,1.377535e+01,1.177391e+01,48440200010
3.803331870000e+08,3.803332480000e+08,3.409836e+01,7.476560e-01,3.070492e+01,7.094782e-01,2.737705e+00,7.491803e+00,8.081967e+00,6.852459e+00,4.081967e+00,1.311475e+00,1.475410e-01,9.004807e-01,6.563857e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.217394e+01,1.377688e+01,1.188707e+01,48440200010
3.803332480000e+08,3.803333090000e+08,3.373771e+01,7.436916e-01,3.054098e+01,7.075817e-01,3.081967e+00,6.868853e+00,8.278688e+00,7.049181e+00,4.114754e+00,1.065574e+00,8.196721e-02,9.052478e-01,6.455883e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.222496e+01,1.370060e+01,1.211842e+01,48440200010
3.803333090000e+08,3.803333700000e+08,3.303279e+01,7.358812e-01,2.995082e+01,7.007118e-01,2.836066e+00,6.557377e+00,8.213115e+00,6.836066e+00,4.180328e+00,1.278689e+00,4.918033e-02,9.066998e-01,6.479411e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.219524e+01,1.371779e+01,1.203978e+01,48440200010
3.803333700000e+08,3.803334310000e+08,3.468853e+01,7.540984e-01,3.142623e+01,7.177632e-01,3.278688e+00,7.442623e+00,7.934426e+00,7.508197e+00,4.049181e+00,1.049180e+00,1.639344e-01,9.059547e-01,6.345473e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.206494e+01,1.378784e+01,1.197221e+01,48440200010
3.803334310000e+08,3.803334920000e+08,3.240984e+01,7.289093e-01,2.916393e+01,6.914458e-01,2.590164e+00,7.508197e+00,7.311475e+00,6.393443e+00,4.213115e+00,1.098361e+00,4.918033e-02,8.998483e-01,6.751659e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.227358e+01,1.383628e+01,1.195693e+01,48440200010
3.803334920000e+08,3.803335530000e+08,3.373771e+01,7.436916e-01,3.040984e+01,7.060608e-01,2.622951e+00,7.016394e+00,8.032787e+00,7.459016e+00,3.721312e+00,1.442623e+00,1.147541e-01,9.013606e-01,6.572822e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.219288e+01,1.374086e+01,1.182119e+01,48440200010
3.803335530000e+08,3.803336140000e+08,3.359016e+01,7.420636e-01,3.057377e+01,7.079614e-01,2.803279e+00,7.672131e+00,7.377049e+00,7.409836e+00,3.967213e+00,1.114754e+00,2.295082e-01,9.102001e-01,6.315901e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.210682e+01,1.374205e+01,1.191184e+01,48440200010
3.803336140000e+08,3.803336750000e+08,3.367213e+01,7.429684e-01,2.990164e+01,7.001363e-01,2.967213e+00,6.426229e+00,7.344262e+00,7.885246e+00,4.065574e+00,1.147541e+00,6.557377e-02,8.880234e-01,6.957860e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.217671e+01,1.377151e+01,1.194250e+01,48440200010
3.803336750000e+08,3.803337360000e+08,3.395082e+01,7.460367e-01,3.036065e+01,7.054897e-01,2.803279e+00,6.606557e+00,8.508197e+00,7.196721e+00,4.098361e+00,1.065574e+00,8.196721e-02,8.942540e-01,6.757288e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.217933e+01,1.385922e+01,1.197619e+01,48440200010
3.803337360000e+08,3.803337970000e+08,3.432787e+01,7.501680e-01,3.103279e+01,7.132561e-01,2.409836e+00,6.967213e+00,8.688524e+00,7.524590e+00,4.098361e+00,1.213115e+00,1.311475e-01,9.040115e-01,6.437367e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.220391e+01,1.376836e+01,1.200116e+01,48440200010
3.803337970000e+08,3.803338580000e+08,3.432787e+01,7.501680e-01,3.111475e+01,7.141974e-01,2.672131e+00,7.983606e+00,7.655738e+00,7.475410e+00,4.147541e+00,1.098361e+00,8.196721e-02,9.063993e-01,6.365186e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.220985e+01,1.373350e+01,1.196366e+01,48440200010
3.803338580000e+08,3.803339190000e+08,3.386885e+01,7.451357e-01,3.037705e+01,7.056801e-01,2.819672e+00,7.000000e+00,7.967213e+00,6.672131e+00,4.573771e+00,1.262295e+00,8.196721e-02,8.969022e-01,6.690092e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.223066e+01,1.371204e+01,1.200771e+01,48440200010
3.803339190000e+08,3.803339800000e+08,3.418033e+01,7.485541e-01,3.070492e+01,7.094782e-01,2.819672e+00,7.377049e+00,8.721312e+00,6.836066e+00,3.885246e+00,1.016393e+00,4.918033e-02,8.983213e-01,6.618777e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.219226e+01,1.368820e+01,1.177581e+01,48440200010
3.803339800000e+08,3.803340410000e+08,3.463934e+01,7.535636e-01,3.142623e+01,7.177632e-01,2.885246e+00,6.491803e+00,8.606558e+00,7.344262e+00,4.557377e+00,1.426229e+00,1.147541e-01,9.072409e-01,6.310880e-03,1.500000e+01,8.000000e+00,9.790000e+02,1.221736e+01,1.379697e+01,1.182832e+01,48440200010
3.803340930000e+08,3.803341540000e+08,3.424590e+01,7.492718e-01,3.119672e+01,7.151375e-01,2.967213e+00,6.819672e+00,8.147541e+00,7.557377e+00,4.344262e+00,1.278689e+00,8.196721e-02,9.109622e-01,6.231151e-03,1.500000e+01,7.000000e+00,9.780000e+02,1.217709e+01,1.378376e+01,1.210053e+01,48440200012
3.803341540000e+08,3.803342150000e+08,3.342623e+01,7.402506e-01,2.978688e+01,6.987915e-01,2.672131e+00,6.475410e+00,8.327868e+00,6.934426e+00,4.213115e+00,1.032787e+00,1.311475e-01,8.911231e-01,6.898078e-03,1.500000e+01,7.000000e+00,9.780000e+02,1.218360e+01,1.382959e+01,1.196703e+01,48440200012
3.803342150000e+08,3.803342760000e+08,3.385246e+01,7.449553e-01,3.080328e+01,7.106137e-01,2.836066e+00,7.262295e+00,8.442623e+00,6.852459e+00,3.967213e+00,1.327869e+00,1.147541e-01,9.099274e-01,6.299988e-03,1.500000e+01,7.000000e+00,9.780000e+02,1.222923e+01,1.383629e+01,1.197839e+01,48440200012
3.803342760000e+08,3.803343370000e+08,3.388525e+01,7.453159e-01,3.067213e+01,7.090993e-01,3.016393e+00,6.983606e+00,8.540983e+00,7.114754e+00,3.754098e+00,1.114754e+00,1.475410e-01,9.051766e-01,6.443981e-03,1.500000e+01,7.000000e+00,9.780000e+02,1.221107e+01,1.371293e+01,1.199081e+01,48440200012
