#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.803293060588e+08,3.803303229922e+08,1.016933450162e+03,47947,34237,30774,13710,13710,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440100002,4194304,0,263446
4,3.803303390129e+08,3.803313459896e+08,1.006976665974e+03,47973,34133,30809,13840,13840,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440100004,4194304,0,263446
6,3.803313610138e+08,3.803319689900e+08,6.079762141705e+02,28809,20548,18187,8261,8261,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440100006,4194304,0,263446
7,3.803319810179e+08,3.803329849571e+08,1.003939212263e+03,47937,34255,30897,13682,13682,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440100007,4194304,0,263446
10,3.803330650138e+08,3.803340769979e+08,1.011984049380e+03,47957,34306,30937,13651,13651,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200010,4194304,0,263446
12,3.803340930252e+08,3.803350999836e+08,1.006958314657e+03,47953,34425,31111,13528,13528,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200012,5242880,0,263444
14,3.803351160261e+08,3.803361289936e+08,1.012967478991e+03,47941,34299,30901,13642,13642,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200014,4194304,0,263446
16,3.803361450134e+08,3.803362979817e+08,1.529683467150e+02,7236,5225,4432,2011,2011,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200016,4194304,0,263446
17,3.803363090244e+08,3.803367679745e+08,4.589501399398e+02,21786,15503,13897,6283,6283,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200017,4194304,0,263446
18,3.803367800196e+08,3.803373489993e+08,5.689797228575e+02,27135,19351,17137,7784,7784,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200018,5242880,0,263446
19,3.803373600291e+08,3.803383089749e+08,9.489457343817e+02,44839,32004,28638,12835,12835,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200019,4194304,0,263446
20,3.803383210168e+08,3.803393269929e+08,1.005976127744e+03,47942,34205,30648,13737,13737,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200020,5242880,0,263446
22,3.803393430189e+08,3.803401089991e+08,7.659802832603e+02,36253,25909,23414,10344,10344,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200022,5242880,0,263446
23,3.803401210208e+08,3.803411229828e+08,1.001962071002e+03,47966,34230,30888,13736,13736,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200023,4194304,0,263446
25,3.803411390136e+08,3.803415469954e+08,4.079818421006e+02,19517,14008,12451,5509,5509,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200025,5242880,0,263444
26,3.803415580128e+08,3.803425579482e+08,9.999353644252e+02,47962,34235,30792,13727,13727,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200026,4194304,0,263446
28,3.803425740205e+08,3.803435749888e+08,1.000968287408e+03,47995,34472,31147,13523,13523,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200028,4194304,0,263446
30,3.803435900260e+08,3.803439609393e+08,3.709132875204e+02,17800,12792,11285,5008,5008,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200030,5242880,0,263446
31,3.803439720997e+08,3.803448339711e+08,8.618713938594e+02,41461,29472,26542,11989,11989,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200031,5242880,0,263446
32,3.803448460315e+08,3.803458399740e+08,9.939424752593e+02,47475,33883,30634,13592,13592,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200032,5242880,0,263446
33,3.803458510120e+08,3.803460609399e+08,2.099279531240e+02,10000,7150,6015,2850,2850,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200033,5242880,0,263446
34,3.803460720183e+08,3.803470809963e+08,1.008978061795e+03,47968,34146,30830,13822,13822,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200034,5242880,0,263446
36,3.803470960167e+08,3.803481029736e+08,1.006956842661e+03,47985,34414,30999,13571,13571,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200036,4194304,0,263446
39,3.803481770461e+08,3.803486039965e+08,4.269503931999e+02,20030,14478,12804,5552,5552,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200039,5242880,0,263446
40,3.803486150182e+08,3.803493169825e+08,7.019643445611e+02,33102,23472,21144,9630,9630,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200040,1048576,0,263446
41,3.803493290263e+08,3.803499859916e+08,6.569652198553e+02,31314,22281,19885,9033,9033,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200041,5242880,0,263444
42,3.803499980122e+08,3.803502909925e+08,2.929803211093e+02,13723,9822,8616,3901,3901,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200042,5242880,0,263446
43,3.803503020437e+08,3.803506919995e+08,3.899558033943e+02,18643,13269,11735,5374,5374,0,2,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200043,4194304,0,263446
44,3.803507040753e+08,3.803516059552e+08,9.018798892498e+02,42774,30552,27453,12222,12222,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200044,5242880,0,263446
45,3.803516170293e+08,3.803523259432e+08,7.089139085412e+02,33660,23952,21482,9708,9708,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200045,4194304,0,263444
46,3.803523380206e+08,3.803529159937e+08,5.779731570482e+02,27313,19460,17486,7853,7853,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200046,4194304,0,263444
48,3.803529950803e+08,3.803540139893e+08,1.018908972442e+03,47957,34273,30902,13684,13684,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200048,5242880,0,263446
50,3.803540290865e+08,3.803550499298e+08,1.020843276322e+03,47934,34142,30742,13792,13792,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200050,0,0,263446
52,3.803550660135e+08,3.803555699952e+08,5.039817143083e+02,23531,16765,15072,6766,6766,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200052,5242880,0,263446
53,3.803555820569e+08,3.803564989505e+08,9.168936107755e+02,43384,30866,27746,12518,12518,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200053,4194304,0,263446
54,3.803565100207e+08,3.803575359845e+08,1.025963802814e+03,47923,34315,30945,13608,13608,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200054,4194304,0,263444
56,3.803575520223e+08,3.803583969574e+08,8.449350561500e+02,39146,27982,25236,11164,11164,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200056,5242880,0,263444
57,3.803584080331e+08,3.803594339812e+08,1.025948045313e+03,47925,34238,30846,13687,13687,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200057,4194304,0,263444
59,3.803594490234e+08,3.803598709937e+08,4.219702461958e+02,19569,13915,12423,5654,5654,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200059,5242880,0,263446
60,3.803598830218e+08,3.803609159783e+08,1.032956566393e+03,47894,34101,30855,13793,13793,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200060,4194304,0,263444
62,3.803609320625e+08,3.803615539909e+08,6.219284701943e+02,28806,20496,18383,8310,8310,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200062,4194304,0,263446
63,3.803615650320e+08,3.803625969834e+08,1.031951352358e+03,47917,34109,30703,13808,13808,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200063,5242880,0,263446
65,3.803626120144e+08,3.803636439707e+08,1.031956368685e+03,47903,34260,30975,13643,13643,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200065,4194304,0,263446
67,3.803636600196e+08,3.803646799053e+08,1.019885630369e+03,47334,33795,30317,13539,13539,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200067,5242880,0,263444
69,3.803647710218e+08,3.803649999880e+08,2.289662147164e+02,10620,7521,6465,3099,3099,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200069,5242880,0,263446
70,3.803650110150e+08,3.803654299308e+08,4.189157675505e+02,19348,13858,12254,5490,5490,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200070,5242880,0,263444
73,3.803655190173e+08,3.803656579984e+08,1.389811859131e+02,6541,4718,3805,1823,1823,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200073,5242880,0,263446
74,3.803656700172e+08,3.803657589899e+08,8.897268301249e+01,4145,2930,2365,1215,1215,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200074,5242880,0,263446
75,3.803657710594e+08,3.803668069981e+08,1.035938761234e+03,47881,34042,30764,13839,13839,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200075,4194304,0,263446
77,3.803668230194e+08,3.803672399952e+08,4.169757866859e+02,19248,13703,12114,5545,5545,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200077,5242880,0,263446
78,3.803672520283e+08,3.803680100000e+08,7.579716528058e+02,35054,25002,22456,10052,10052,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200078,5242880,0,263446
79,3.803680210141e+08,3.803686189547e+08,5.979405877590e+02,28213,20220,18114,7993,7993,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200079,5242880,0,263446
80,3.803686300431e+08,3.803694809968e+08,8.509537739158e+02,39786,28333,25571,11453,11453,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200080,4194304,0,263446
81,3.803694930621e+08,3.803705129839e+08,1.019921835899e+03,47925,34201,30759,13724,13724,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200081,4194304,0,263444
83,3.803705290185e+08,3.803715459734e+08,1.016954977036e+03,47956,34318,30992,13638,13638,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200083,4194304,0,263446
85,3.803715610195e+08,3.803725749926e+08,1.013973091900e+03,47959,34043,30803,13916,13916,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200085,4194304,0,263446
87,3.803725900171e+08,3.803736009903e+08,1.010973165929e+03,47955,34291,30885,13664,13664,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200087,4194304,0,263444
89,3.803736170319e+08,3.803740569829e+08,4.399509699941e+02,20887,14973,13428,5914,5914,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200089,5242880,0,263446
90,3.803740680176e+08,3.803750679961e+08,9.999784942865e+02,47962,34102,30810,13860,13860,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200090,5242880,0,263446
92,3.803750840165e+08,3.803760699758e+08,9.859593640566e+02,47981,34280,30904,13701,13701,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200092,4194304,0,263446
94,3.803760860269e+08,3.803766719991e+08,5.859721857309e+02,28676,20609,18356,8067,8067,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200094,4194304,0,263446
95,3.803766840717e+08,3.803769359926e+08,2.519209300876e+02,12338,8801,7770,3537,3537,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200095,5242880,0,263444
96,3.803769480127e+08,3.803779289994e+08,9.809866254330e+02,48033,34279,31037,13754,13754,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200096,5242880,0,263446
98,3.803779440217e+08,3.803789149793e+08,9.709576757550e+02,48058,34437,31125,13621,13621,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200098,5242880,0,263446
100,3.803789300168e+08,3.803797729865e+08,8.429697076678e+02,41975,29986,27109,11989,11989,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200100,4194304,0,263446
102,3.803798150120e+08,3.803807879866e+08,9.729745050669e+02,48034,34306,30948,13728,13728,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200102,5242880,0,263444
104,3.803808030119e+08,3.803814639861e+08,6.609742131829e+02,32804,23275,20959,9529,9529,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200104,5242880,0,263446
105,3.803814761311e+08,3.803821459943e+08,6.698632273078e+02,32964,23430,21034,9534,9534,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200105,4194304,0,263444
107,3.803821920167e+08,3.803831579719e+08,9.659552080631e+02,48062,34303,31015,13759,13759,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200107,5242880,0,263446
109,3.803831730189e+08,3.803841379891e+08,9.649702306986e+02,48043,34553,31197,13490,13490,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200109,4194304,0,263444
111,3.803841540217e+08,3.803851279829e+08,9.739612313509e+02,48046,34413,31117,13633,13633,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200111,4194304,0,263446
113,3.803851430152e+08,3.803856599944e+08,5.169791274667e+02,25687,18444,16544,7243,7243,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200113,5242880,0,263446
114,3.803856720379e+08,3.803858439932e+08,1.719552611709e+02,8414,6024,4769,2390,2390,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200114,5242880,0,263446
115,3.803858550396e+08,3.803861189985e+08,2.639588882923e+02,13103,9397,8081,3706,3706,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200115,5242880,0,263444
116,3.803861310919e+08,3.803870989853e+08,9.678934528828e+02,48024,34259,30965,13765,13765,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200116,4194304,0,263446
118,3.803871150521e+08,3.803876599813e+08,5.449292132854e+02,26736,19255,17416,7481,7481,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200118,5242880,0,263446
119,3.803876710567e+08,3.803877899431e+08,1.188864820600e+02,5836,4205,3288,1631,1631,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200119,4194304,0,263446
120,3.803878020361e+08,3.803887739894e+08,9.719532706738e+02,48006,34258,30978,13748,13748,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200120,4194304,0,263446
122,3.803887900141e+08,3.803897689942e+08,9.789800866842e+02,48037,34446,31033,13591,13591,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200122,4194304,0,263446
124,3.803897840248e+08,3.803901179871e+08,3.339623261094e+02,16495,11703,10352,4792,4792,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200124,5242880,0,263446
125,3.803901300882e+08,3.803909749670e+08,8.448787767887e+02,41633,29809,26861,11824,11824,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200125,5242880,0,263446
126,3.803909870225e+08,3.803919549859e+08,9.679634460807e+02,48044,34378,31090,13666,13666,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200126,4194304,0,263446
128,3.803919710139e+08,3.803926539535e+08,6.829396162033e+02,33937,24195,21761,9742,9742,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200128,5242880,0,263446
129,3.803926650301e+08,3.803928679996e+08,2.029695609808e+02,10000,7081,6089,2919,2919,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200129,5242880,0,263446
131,3.803929250249e+08,3.803939019781e+08,9.769532232881e+02,47995,34234,31030,13761,13761,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200131,4194304,0,263446
133,3.803939180224e+08,3.803949039833e+08,9.859608188868e+02,47987,34321,31009,13666,13666,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200133,4194304,0,263446
135,3.803949200217e+08,3.803959039750e+08,9.839533357620e+02,47988,34195,30961,13793,13793,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200135,5242880,0,263446
137,3.803959200128e+08,3.803969019946e+08,9.819818477631e+02,48032,34170,30948,13862,13862,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200137,4194304,0,263444
139,3.803969170132e+08,3.803979029872e+08,9.859740283489e+02,48015,34223,30978,13792,13792,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200139,5242880,0,263446
141,3.803979180129e+08,3.803988989940e+08,9.809811179042e+02,47991,34343,31055,13648,13648,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200141,5242880,0,263446
143,3.803989150344e+08,3.803999019873e+08,9.869529219866e+02,48004,34347,30946,13657,13657,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200143,5242880,0,263446
145,3.803999170218e+08,3.804003799938e+08,4.629719851613e+02,22313,15975,14076,6338,6338,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200145,5242880,0,263446
146,3.804003910340e+08,3.804011729582e+08,7.819241488576e+02,37901,27322,24562,10579,10579,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200146,4194304,0,263446
147,3.804011840499e+08,3.804021749677e+08,9.909178411365e+02,47973,34314,30933,13659,13659,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200147,4194304,0,263446
149,3.804021910329e+08,3.804031819966e+08,9.909637212753e+02,47974,34469,31075,13505,13505,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200149,5242880,0,263446
151,3.804031980164e+08,3.804041949964e+08,9.969799492359e+02,47965,34215,30621,13750,13750,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200151,5242880,0,263446
153,3.804042110144e+08,3.804052059774e+08,9.949630008340e+02,47977,34336,31044,13641,13641,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200153,4194304,0,263446
155,3.804052220168e+08,3.804060529844e+08,8.309675870538e+02,40004,28645,25745,11359,11359,0,1,e,F,2019,1,20,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440200155,4194304,0,263446
