#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605436000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417200001
3.605460000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417200002
3.605472000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417200003
3.605496000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417200004
3.605508000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300005
3.605532000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300006
3.605544000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300007
3.605568000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300008
3.605580000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,43417300009
3.605604000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,43417300010
3.605616000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,43417300011
3.605640000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300012
3.605652000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300013
3.605676000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300014
3.605688000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300015
3.605712000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300016
3.605724000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300017
3.605748000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300018
3.605760000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300019
3.605784000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300020
3.605784000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300021
3.605820000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300022
3.605832000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300023
3.605856000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300024
3.605868000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300025
3.605892000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300026
3.605904000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300027
3.605928000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300028
3.605952000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300029
3.605964000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300030
3.605988000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300031
3.606000000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300032
3.606024000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300033
3.606036000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300034
3.606060000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417300035
3.606084000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417300036
3.606096000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417300037
3.606120000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300038
3.606132000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300039
3.606156000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300040
3.606180000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,43417300041
3.606192000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300042
3.606216000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300043
3.606228000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300044
3.606252000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300045
3.606276000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300046
3.606288000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417300047
3.606312000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300001
3.606324000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300002
3.606348000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417300003
3.606372000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400004
3.606384000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400005
3.606408000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400006
3.606420000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400007
3.606444000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400008
3.606468000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400009
3.606480000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400010
3.606504000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400011
3.606528000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400012
3.606540000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,43417400013
3.606564000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,43417400014
3.606576000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,43417400015
3.606600000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,43417400016
3.606624000000e+08,2.700000e+01,0.000000e+00,1.015000e+03,43417400017
3.606636000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400018
3.606660000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400019
3.606672000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400020
3.606696000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400021
3.606720000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400022
3.606732000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400023
3.606756000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400024
3.606780000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400025
3.606792000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400026
3.606816000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400027
3.606828000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400028
3.606852000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,43417400029
3.606876000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,43417400030
3.606888000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,43417400031
3.606912000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400032
3.606936000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400033
3.606948000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400034
3.606960000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400035
3.606996000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400036
3.607008000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400037
3.607032000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417400038
3.607056000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417400039
3.607068000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,43417400040
3.607092000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,43417400041
3.607116000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,43417400042
