#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079229230000e+08,3.079229840000e+08,3.539344e+01,7.617220e-01,2.870492e+01,6.859828e-01,8.110236e-01,8.425471e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079229840000e+08,3.079230450000e+08,3.704918e+01,7.793353e-01,3.029508e+01,7.047274e-01,8.176991e-01,8.121512e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079230450000e+08,3.079231060000e+08,3.859016e+01,7.953777e-01,3.073771e+01,7.098569e-01,7.965166e-01,8.297718e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079231060000e+08,3.079231670000e+08,3.857377e+01,7.952088e-01,3.172131e+01,7.211252e-01,8.223544e-01,7.879447e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079231670000e+08,3.079232280000e+08,3.788525e+01,7.880797e-01,3.032787e+01,7.051086e-01,8.005192e-01,8.312591e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079232280000e+08,3.079232890000e+08,3.877049e+01,7.972339e-01,3.154098e+01,7.190726e-01,8.135307e-01,8.008941e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079232890000e+08,3.079233500000e+08,3.532787e+01,7.610160e-01,2.872131e+01,6.861787e-01,8.129930e-01,8.399407e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079233500000e+08,3.079234110000e+08,3.972131e+01,8.069504e-01,3.201639e+01,7.244715e-01,8.060256e-01,8.032856e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079234110000e+08,3.079234720000e+08,3.895082e+01,7.990858e-01,3.124590e+01,7.157010e-01,8.021886e-01,8.172232e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079234720000e+08,3.079235330000e+08,3.806557e+01,7.899530e-01,3.072131e+01,7.096676e-01,8.070629e-01,8.188993e-03,2.400000e+01,2.000000e+01,9.360000e+02,22356300001
3.079236030000e+08,3.079236640000e+08,3.875410e+01,7.970653e-01,3.231147e+01,7.278024e-01,8.337563e-01,7.657172e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079236640000e+08,3.079237250000e+08,3.883607e+01,7.979078e-01,3.178688e+01,7.218701e-01,8.184888e-01,7.919095e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079237250000e+08,3.079237860000e+08,3.842623e+01,7.936864e-01,3.144262e+01,7.179504e-01,8.182594e-01,7.965127e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079237860000e+08,3.079238470000e+08,3.842623e+01,7.936864e-01,3.159016e+01,7.196329e-01,8.220990e-01,7.899007e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079238470000e+08,3.079239080000e+08,3.824590e+01,7.918220e-01,3.147541e+01,7.183247e-01,8.229747e-01,7.902301e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079239080000e+08,3.079239690000e+08,3.801639e+01,7.894426e-01,3.131148e+01,7.164516e-01,8.236309e-01,7.914568e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079239690000e+08,3.079240300000e+08,3.916393e+01,8.012688e-01,3.203279e+01,7.246569e-01,8.179154e-01,7.895555e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079240300000e+08,3.079240910000e+08,3.809836e+01,7.902932e-01,3.100000e+01,7.128792e-01,8.136833e-01,8.076729e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079240910000e+08,3.079241520000e+08,3.875410e+01,7.970653e-01,3.224590e+01,7.270635e-01,8.320643e-01,7.688228e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079241520000e+08,3.079242130000e+08,3.736066e+01,7.826045e-01,3.091803e+01,7.119361e-01,8.275560e-01,7.913172e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079242130000e+08,3.079242740000e+08,3.824590e+01,7.918220e-01,3.180328e+01,7.220562e-01,8.315474e-01,7.748632e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079242740000e+08,3.079243350000e+08,3.772131e+01,7.863728e-01,3.150820e+01,7.186987e-01,8.352890e-01,7.732525e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079243350000e+08,3.079243960000e+08,3.790164e+01,7.882501e-01,3.149180e+01,7.185117e-01,8.308824e-01,7.795972e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079243960000e+08,3.079244570000e+08,3.767213e+01,7.858599e-01,3.121312e+01,7.153254e-01,8.285466e-01,7.862425e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079244570000e+08,3.079245180000e+08,3.701639e+01,7.789904e-01,3.073771e+01,7.098569e-01,8.303809e-01,7.897945e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300002
3.079245800000e+08,3.079246410000e+08,3.742623e+01,7.832910e-01,3.059016e+01,7.081512e-01,8.173456e-01,8.086581e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079246410000e+08,3.079247020000e+08,3.854099e+01,7.948707e-01,3.124590e+01,7.157010e-01,8.107188e-01,8.079091e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079247020000e+08,3.079247630000e+08,3.829508e+01,7.923309e-01,3.075410e+01,7.100462e-01,8.030822e-01,8.227845e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079247630000e+08,3.079248240000e+08,3.908197e+01,8.004299e-01,3.163935e+01,7.201929e-01,8.095638e-01,8.041688e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079248240000e+08,3.079248850000e+08,3.762295e+01,7.853469e-01,3.101639e+01,7.130677e-01,8.244008e-01,7.942168e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079248850000e+08,3.079249460000e+08,3.680328e+01,7.767448e-01,3.026229e+01,7.043459e-01,8.222717e-01,8.068221e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300003
3.079249930000e+08,3.079250540000e+08,3.832787e+01,7.926700e-01,3.221312e+01,7.266937e-01,8.404619e-01,7.573017e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079250540000e+08,3.079251150000e+08,3.760656e+01,7.851757e-01,3.127869e+01,7.160764e-01,8.317350e-01,7.810750e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079251150000e+08,3.079251760000e+08,3.881967e+01,7.977394e-01,3.250820e+01,7.300146e-01,8.374155e-01,7.582618e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079251760000e+08,3.079252370000e+08,3.824590e+01,7.918220e-01,3.157377e+01,7.194461e-01,8.255465e-01,7.856936e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079252370000e+08,3.079252980000e+08,3.734426e+01,7.824327e-01,3.113115e+01,7.143856e-01,8.336260e-01,7.802819e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079252980000e+08,3.079253590000e+08,3.868853e+01,7.963907e-01,3.219672e+01,7.265089e-01,8.322034e-01,7.692196e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079253590000e+08,3.079254200000e+08,3.775410e+01,7.867144e-01,3.131148e+01,7.164516e-01,8.293530e-01,7.839205e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079254200000e+08,3.079254810000e+08,3.834426e+01,7.928395e-01,3.185246e+01,7.226143e-01,8.306969e-01,7.754229e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079254810000e+08,3.079255420000e+08,3.944262e+01,8.041147e-01,3.319672e+01,7.377049e-01,8.416459e-01,7.442718e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079255420000e+08,3.079256030000e+08,3.844262e+01,7.938558e-01,3.204918e+01,7.248423e-01,8.336887e-01,7.689382e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079256030000e+08,3.079256640000e+08,3.877049e+01,7.972339e-01,3.168852e+01,7.207524e-01,8.173361e-01,7.945314e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079256640000e+08,3.079257250000e+08,3.747541e+01,7.838055e-01,3.077049e+01,7.102354e-01,8.210849e-01,8.016402e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079257250000e+08,3.079257860000e+08,3.822951e+01,7.916523e-01,3.152459e+01,7.188857e-01,8.246140e-01,7.875144e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079257860000e+08,3.079258470000e+08,3.914754e+01,8.011011e-01,3.267213e+01,7.318529e-01,8.345896e-01,7.603276e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079258470000e+08,3.079259080000e+08,3.775410e+01,7.867144e-01,3.144262e+01,7.179504e-01,8.328267e-01,7.775240e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079259080000e+08,3.079259690000e+08,3.804918e+01,7.897829e-01,3.180328e+01,7.220562e-01,8.358466e-01,7.688660e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079259690000e+08,3.079260300000e+08,3.865574e+01,7.960532e-01,3.244262e+01,7.292780e-01,8.392706e-01,7.563569e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300004
3.079260970000e+08,3.079261580000e+08,3.839344e+01,7.933478e-01,3.149180e+01,7.185117e-01,8.202391e-01,7.934588e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079261580000e+08,3.079262190000e+08,3.824590e+01,7.918220e-01,3.159016e+01,7.196329e-01,8.259751e-01,7.849315e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079262190000e+08,3.079262800000e+08,3.906557e+01,8.002620e-01,3.227869e+01,7.274331e-01,8.262694e-01,7.761345e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079262800000e+08,3.079263410000e+08,3.796721e+01,7.889317e-01,3.154098e+01,7.190726e-01,8.307427e-01,7.791799e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079263410000e+08,3.079264020000e+08,3.755738e+01,7.846621e-01,3.126229e+01,7.158887e-01,8.323876e-01,7.803749e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079264020000e+08,3.079264630000e+08,3.722951e+01,7.812297e-01,3.101639e+01,7.130677e-01,8.331132e-01,7.824461e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079264630000e+08,3.079265240000e+08,3.700000e+01,7.788179e-01,3.047541e+01,7.068217e-01,8.236597e-01,8.022023e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079265240000e+08,3.079265850000e+08,3.860656e+01,7.955466e-01,3.177049e+01,7.216839e-01,8.229299e-01,7.866084e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079265850000e+08,3.079266460000e+08,3.827869e+01,7.921613e-01,3.167213e+01,7.205659e-01,8.274090e-01,7.820343e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079266460000e+08,3.079267070000e+08,3.780328e+01,7.872267e-01,3.136065e+01,7.170140e-01,8.295750e-01,7.830055e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079267070000e+08,3.079267680000e+08,3.750820e+01,7.841482e-01,3.024590e+01,7.041551e-01,8.063811e-01,8.260684e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079267680000e+08,3.079268290000e+08,3.786885e+01,7.879092e-01,3.136065e+01,7.170140e-01,8.281385e-01,7.849369e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079268290000e+08,3.079268900000e+08,3.824590e+01,7.918220e-01,3.140984e+01,7.175760e-01,8.212602e-01,7.932201e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079268900000e+08,3.079269510000e+08,3.850820e+01,7.945325e-01,3.188525e+01,7.229861e-01,8.280119e-01,7.786207e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079269510000e+08,3.079270120000e+08,3.829508e+01,7.923309e-01,3.154098e+01,7.190726e-01,8.236302e-01,7.885729e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079270120000e+08,3.079270730000e+08,3.718033e+01,7.807135e-01,3.111475e+01,7.141974e-01,8.368607e-01,7.758619e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079270730000e+08,3.079271340000e+08,3.614754e+01,7.697939e-01,2.939344e+01,6.941612e-01,8.131520e-01,8.300913e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079271340000e+08,3.079271950000e+08,3.747541e+01,7.838055e-01,3.093443e+01,7.121248e-01,8.254593e-01,7.938859e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079271950000e+08,3.079272560000e+08,3.659016e+01,7.744926e-01,3.059016e+01,7.081512e-01,8.360215e-01,7.837095e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079272560000e+08,3.079273170000e+08,3.731147e+01,7.820892e-01,3.075410e+01,7.100462e-01,8.242531e-01,7.977890e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300005
3.079273480000e+08,3.079274090000e+08,3.708197e+01,7.796801e-01,3.052459e+01,7.073918e-01,8.231654e-01,8.021967e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079274090000e+08,3.079274700000e+08,3.886885e+01,7.982445e-01,3.186885e+01,7.228003e-01,8.199072e-01,7.891594e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079274700000e+08,3.079275310000e+08,3.757377e+01,7.848334e-01,3.139344e+01,7.173887e-01,8.355148e-01,7.743426e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079275310000e+08,3.079275920000e+08,3.972131e+01,8.069504e-01,3.268853e+01,7.320365e-01,8.229468e-01,7.754629e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079275920000e+08,3.079276530000e+08,3.742623e+01,7.832910e-01,3.106557e+01,7.136328e-01,8.300482e-01,7.860706e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079276530000e+08,3.079277140000e+08,3.855738e+01,7.950397e-01,3.216393e+01,7.261388e-01,8.341837e-01,7.668772e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079277140000e+08,3.079277750000e+08,3.721312e+01,7.810577e-01,3.031148e+01,7.049180e-01,8.145375e-01,8.157755e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079277750000e+08,3.079278360000e+08,3.837705e+01,7.931784e-01,3.211475e+01,7.255835e-01,8.368219e-01,7.637422e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079278360000e+08,3.079278970000e+08,3.734426e+01,7.824327e-01,3.070492e+01,7.094782e-01,8.222125e-01,8.010615e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079278970000e+08,3.079279580000e+08,3.781967e+01,7.873973e-01,3.114754e+01,7.145736e-01,8.235804e-01,7.936018e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079279580000e+08,3.079280190000e+08,3.798361e+01,7.891021e-01,3.124590e+01,7.157010e-01,8.226154e-01,7.935848e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079280190000e+08,3.079280800000e+08,3.801639e+01,7.894426e-01,3.175410e+01,7.214978e-01,8.352738e-01,7.702743e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079280800000e+08,3.079281410000e+08,3.750820e+01,7.841482e-01,3.081967e+01,7.108027e-01,8.216783e-01,8.002487e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079281410000e+08,3.079282020000e+08,3.778688e+01,7.870560e-01,3.137705e+01,7.172014e-01,8.303688e-01,7.817231e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079282020000e+08,3.079282630000e+08,3.777049e+01,7.868853e-01,3.167213e+01,7.205659e-01,8.385417e-01,7.665691e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079282630000e+08,3.079283240000e+08,3.752459e+01,7.843196e-01,3.154098e+01,7.190726e-01,8.405417e-01,7.652094e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079283240000e+08,3.079283850000e+08,3.822951e+01,7.916523e-01,3.181967e+01,7.222423e-01,8.323328e-01,7.735854e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079283850000e+08,3.079284460000e+08,3.795082e+01,7.887614e-01,3.159016e+01,7.196329e-01,8.323974e-01,7.763012e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079284460000e+08,3.079285070000e+08,3.649180e+01,7.734509e-01,3.029508e+01,7.047274e-01,8.301887e-01,7.958096e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079285070000e+08,3.079285680000e+08,3.826229e+01,7.919917e-01,3.204918e+01,7.248423e-01,8.376178e-01,7.633817e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300006
3.079285950000e+08,3.079286560000e+08,3.590164e+01,7.671711e-01,2.975410e+01,6.984068e-01,8.287671e-01,8.049850e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079286560000e+08,3.079287170000e+08,3.852459e+01,7.947016e-01,3.229508e+01,7.276177e-01,8.382978e-01,7.594919e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079287170000e+08,3.079287780000e+08,3.806557e+01,7.899530e-01,3.155738e+01,7.192594e-01,8.290267e-01,7.812991e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079287780000e+08,3.079288390000e+08,3.695082e+01,7.783002e-01,3.045902e+01,7.066315e-01,8.243123e-01,8.015665e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079288390000e+08,3.079289000000e+08,3.940984e+01,8.037804e-01,3.252459e+01,7.301986e-01,8.252912e-01,7.744508e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079289000000e+08,3.079289610000e+08,3.844262e+01,7.938558e-01,3.163935e+01,7.201929e-01,8.230277e-01,7.881129e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079289610000e+08,3.079290220000e+08,3.726229e+01,7.815737e-01,3.070492e+01,7.094782e-01,8.240211e-01,7.987295e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079290220000e+08,3.079290830000e+08,3.834426e+01,7.928395e-01,3.219672e+01,7.265089e-01,8.396751e-01,7.586493e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079290830000e+08,3.079291440000e+08,3.878688e+01,7.974024e-01,3.208197e+01,7.252130e-01,8.271344e-01,7.773828e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079291440000e+08,3.079292050000e+08,3.878688e+01,7.974024e-01,3.160656e+01,7.198196e-01,8.148775e-01,7.984881e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079292050000e+08,3.079292660000e+08,3.845901e+01,7.940250e-01,3.200000e+01,7.242860e-01,8.320546e-01,7.717844e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079292660000e+08,3.079293270000e+08,3.791803e+01,7.884206e-01,3.096721e+01,7.125021e-01,8.166883e-01,8.045174e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079293270000e+08,3.079293880000e+08,3.740984e+01,7.831194e-01,3.111475e+01,7.141974e-01,8.317266e-01,7.831415e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079293880000e+08,3.079294490000e+08,3.865574e+01,7.960532e-01,3.190164e+01,7.231720e-01,8.252757e-01,7.819956e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300007
3.079294760000e+08,3.079295370000e+08,3.903279e+01,7.999260e-01,3.006557e+01,7.020529e-01,7.702646e-01,8.620933e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300008
3.079295370000e+08,3.079295980000e+08,3.739344e+01,7.829478e-01,2.949180e+01,6.953216e-01,7.886892e-01,8.547737e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356300008
3.079296160000e+08,3.079296770000e+08,3.836066e+01,7.930090e-01,2.890164e+01,6.883294e-01,7.534188e-01,8.910258e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400009
3.079296770000e+08,3.079297380000e+08,3.859016e+01,7.953777e-01,2.985246e+01,6.995603e-01,7.735769e-01,8.625988e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400009
3.079297380000e+08,3.079297990000e+08,3.867213e+01,7.962219e-01,3.019672e+01,7.035824e-01,7.808393e-01,8.517226e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400009
3.079297990000e+08,3.079298600000e+08,3.803279e+01,7.896128e-01,2.909836e+01,6.906680e-01,7.650862e-01,8.801677e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400009
3.079298910000e+08,3.079299520000e+08,3.863934e+01,7.958843e-01,3.206557e+01,7.250277e-01,8.298685e-01,7.739577e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079299520000e+08,3.079300130000e+08,3.800000e+01,7.892723e-01,3.122951e+01,7.155132e-01,8.218291e-01,7.947900e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079300130000e+08,3.079300740000e+08,3.800000e+01,7.892723e-01,3.173771e+01,7.213115e-01,8.352028e-01,7.705737e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079300740000e+08,3.079301350000e+08,3.926229e+01,8.022743e-01,3.195082e+01,7.237292e-01,8.137787e-01,7.954540e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079301350000e+08,3.079301960000e+08,3.780328e+01,7.872267e-01,3.104918e+01,7.134445e-01,8.213357e-01,7.977184e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079301960000e+08,3.079302570000e+08,3.814754e+01,7.908031e-01,3.118033e+01,7.149495e-01,8.173614e-01,8.009495e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079302570000e+08,3.079303180000e+08,3.840984e+01,7.935171e-01,3.127869e+01,7.160764e-01,8.143406e-01,8.032956e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079303180000e+08,3.079303790000e+08,3.773771e+01,7.865436e-01,3.181967e+01,7.222423e-01,8.431798e-01,7.578939e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079303790000e+08,3.079304400000e+08,3.849180e+01,7.943634e-01,3.152459e+01,7.188857e-01,8.189949e-01,7.945788e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079304400000e+08,3.079305010000e+08,3.778688e+01,7.870560e-01,3.157377e+01,7.194461e-01,8.355749e-01,7.720427e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079305010000e+08,3.079305620000e+08,3.718033e+01,7.807135e-01,3.134426e+01,7.168266e-01,8.430335e-01,7.638435e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079305620000e+08,3.079306230000e+08,3.678688e+01,7.765718e-01,3.073771e+01,7.098569e-01,8.355615e-01,7.824914e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079306230000e+08,3.079306840000e+08,3.724590e+01,7.814016e-01,3.103279e+01,7.132561e-01,8.331866e-01,7.821362e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079306840000e+08,3.079307450000e+08,3.772131e+01,7.863728e-01,3.185246e+01,7.226143e-01,8.444155e-01,7.556192e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079307450000e+08,3.079308060000e+08,3.808197e+01,7.901231e-01,3.201639e+01,7.244715e-01,8.407232e-01,7.592384e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079308060000e+08,3.079308670000e+08,3.849180e+01,7.943634e-01,3.201639e+01,7.244715e-01,8.317717e-01,7.719737e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079308670000e+08,3.079309280000e+08,3.778688e+01,7.870560e-01,3.152459e+01,7.188857e-01,8.342733e-01,7.744884e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079309280000e+08,3.079309890000e+08,3.639344e+01,7.724078e-01,3.047541e+01,7.068217e-01,8.373874e-01,7.831841e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079309890000e+08,3.079310500000e+08,3.677049e+01,7.763987e-01,3.006557e+01,7.020529e-01,8.176549e-01,8.153000e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079310500000e+08,3.079311110000e+08,3.791803e+01,7.884206e-01,3.198361e+01,7.241004e-01,8.434933e-01,7.554739e-03,2.400000e+01,1.900000e+01,9.360000e+02,22356400010
3.079311380000e+08,3.079311990000e+08,3.885246e+01,7.980762e-01,3.111475e+01,7.141974e-01,8.008439e-01,8.203451e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400011
3.079311990000e+08,3.079312600000e+08,3.718033e+01,7.807135e-01,3.008197e+01,7.022442e-01,8.090829e-01,8.252726e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400011
3.079312600000e+08,3.079313210000e+08,3.783607e+01,7.875680e-01,3.073771e+01,7.098569e-01,8.123917e-01,8.126263e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400011
3.079313840000e+08,3.079314450000e+08,3.731147e+01,7.820892e-01,3.106557e+01,7.136328e-01,8.326011e-01,7.825439e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079314450000e+08,3.079315060000e+08,3.691803e+01,7.779548e-01,3.121312e+01,7.153254e-01,8.454707e-01,7.616765e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079315060000e+08,3.079315670000e+08,3.854099e+01,7.948707e-01,3.218033e+01,7.263238e-01,8.349639e-01,7.655914e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079315670000e+08,3.079316280000e+08,3.813115e+01,7.906331e-01,3.234426e+01,7.281715e-01,8.482373e-01,7.439373e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079316280000e+08,3.079316890000e+08,3.719672e+01,7.808856e-01,3.098361e+01,7.126907e-01,8.329661e-01,7.830666e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079316890000e+08,3.079317500000e+08,3.763934e+01,7.855179e-01,3.129508e+01,7.162640e-01,8.314460e-01,7.812690e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079317500000e+08,3.079318110000e+08,3.857377e+01,7.952088e-01,3.236066e+01,7.283560e-01,8.389290e-01,7.578100e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079318110000e+08,3.079318720000e+08,3.873771e+01,7.968967e-01,3.242623e+01,7.290937e-01,8.370715e-01,7.597101e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079318720000e+08,3.079319330000e+08,3.718033e+01,7.807135e-01,3.150820e+01,7.186987e-01,8.474427e-01,7.550056e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079319330000e+08,3.079319940000e+08,3.688525e+01,7.776093e-01,3.040984e+01,7.060608e-01,8.244445e-01,8.020412e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079319940000e+08,3.079320550000e+08,3.865574e+01,7.960532e-01,3.236066e+01,7.283560e-01,8.371502e-01,7.603673e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
3.079320550000e+08,3.079321160000e+08,3.772131e+01,7.863728e-01,3.162295e+01,7.200063e-01,8.383312e-01,7.674722e-03,2.400000e+01,1.800000e+01,9.360000e+02,22356400013
